# file name; noise; peak f.; mag.; duration
20160217022013451_NACHODSKO-R5_met.fits;25.1396;26500.5;52.6859;0.170667
20160217022224182_NACHODSKO-R5_met.fits;21.8595;26496.1;51.4547;0.170667
20160217022634038_NACHODSKO-R5_met.fits;24.2302;26522.5;48.4864;0.341333
20160217022717558_NACHODSKO-R5_met.fits;28.9753;26510.7;70.767;0.170667
20160217023420982_NACHODSKO-R5_met.fits;24.4946;26500.5;61.9122;0.341333
20160217023555531_NACHODSKO-R5_met.fits;18.5759;26504.9;65.3732;0.170667
20160217023642806_NACHODSKO-R5_met.fits;23.9335;26516.6;49.8845;0.682667
20160217023646219_NACHODSKO-R5_met.fits;21.65;26504.9;48.3821;0.170667
20160217024231136_NACHODSKO-R5_met.fits;23.1462;26490.2;61.5206;0.170667
20160217024454667_NACHODSKO-R5_met.fits;23.0928;26494.6;58.8901;0.170667
20160217024520096_NACHODSKO-R5_met.fits;26.7538;26496.1;101.724;0.512
20160217024713078_NACHODSKO-R5_met.fits;22.6567;26521;87.5602;0.170667
20160217025043510_NACHODSKO-R5_met.fits;26.0118;26528.3;66.9417;0.170667
20160217025118155_NACHODSKO-R5_met.fits;28.9336;26494.6;106.094;0.341333
20160217030245771_NACHODSKO-R5_met.fits;23.8119;26477.1;69.9601;0.341333
