# file name; noise; peak f.; mag.; duration
20160216062052875_NACHODSKO-R5_met.fits;20.7098;26500.5;71.1494;0.170667
20160216062409312_NACHODSKO-R5_met.fits;20.7115;26494.6;48.4341;0.341333
20160216062457270_NACHODSKO-R5_met.fits;23.4386;26500.5;295.575;0.341333
20160216063251552_NACHODSKO-R5_met.fits;25.5025;26482.9;52.9709;0.170667
20160216063832374_NACHODSKO-R5_met.fits;22.6687;26474.1;76.2576;0.853333
20160216064029792_NACHODSKO-R5_met.fits;24.6339;26480;51.8411;0.512
20160216064720416_NACHODSKO-R5_met.fits;21.3041;26499;52.8647;0.341333
20160216065009888_NACHODSKO-R5_met.fits;23.9237;26481.4;89.5015;0.170667
20160216065025078_NACHODSKO-R5_met.fits;24.7365;26513.7;63.6658;0.341333
20160216070042038_NACHODSKO-R5_met.fits;19.1714;26504.9;201.159;0.682667
20160216070627296_NACHODSKO-R5_met.fits;25.2142;26504.9;52.0332;1.024
20160216070951072_NACHODSKO-R5_met.fits;21.1336;26488.8;79.1121;0.170667
20160216071708150_NACHODSKO-R5_met.fits;22.3088;26512.2;78.4594;0.170667
20160216071711734_NACHODSKO-R5_met.fits;23.4052;26500.5;53.1367;0.170667
20160216071723510_NACHODSKO-R5_met.fits;26.8194;26500.5;58.0509;0.170667
