# file name; noise; peak f.; mag.; duration
20160216191951819_NACHODSKO-R5_met.fits;23.8251;26528.3;143.605;0.682667
20160216192503456_NACHODSKO-R5_met.fits;24.7795;26503.4;89.873;0.341333
20160216193259446_NACHODSKO-R5_met.fits;23.7835;26485.8;67.3906;0.170667
20160216193329824_NACHODSKO-R5_met.fits;23.2664;26484.4;83.5918;0.170667
20160216194014304_NACHODSKO-R5_met.fits;27.1445;26496.1;126.45;0.170667
20160216194548470_NACHODSKO-R5_met.fits;18.8117;26493.2;116.161;0.512
20160216195243702_NACHODSKO-R5_met.fits;25.2939;26499;57.3307;0.170667
20160216195744075_NACHODSKO-R5_met.fits;23.6308;26478.5;57.0373;0.170667
20160216200549451_NACHODSKO-R5_met.fits;24.0317;26497.6;145.036;0.341333
20160216200620683_NACHODSKO-R5_met.fits;25.4527;26491.7;65.9279;0.170667
