# file name; noise; peak f.; mag.; duration
20160216071910688_NACHODSKO-R5_met.fits;24.1201;26503.4;136.082;0.512
20160216072241291_NACHODSKO-R5_met.fits;23.5343;26502;162.523;0.512
20160216072517792_NACHODSKO-R5_met.fits;23.1969;26502;121.852;0.341333
20160216073109195_NACHODSKO-R5_met.fits;26.307;26506.3;153.998;0.170667
20160216073235552_NACHODSKO-R5_met.fits;23.0984;26493.2;62.7787;0.170667
20160216073351158_NACHODSKO-R5_met.fits;22.2084;26491.7;108.598;0.341333
20160216073622710_NACHODSKO-R5_met.fits;20.6569;26499;51.9006;0.341333
20160216073807840_NACHODSKO-R5_met.fits;22.57;26509.3;59.7891;0.170667
20160216074044342_NACHODSKO-R5_met.fits;20.9689;26507.8;46.636;0.170667
20160216074404192_NACHODSKO-R5_met.fits;19.2759;26523.9;38.9079;0.170667
20160216074823094_NACHODSKO-R5_met.fits;24.1834;26521;224.435;0.512
20160216075537440_NACHODSKO-R5_met.fits;24.2899;26494.6;57.0905;0.170667
20160216075754827_NACHODSKO-R5_met.fits;24.634;26496.1;50.8086;25.4293
20160216075824011_NACHODSKO-R5_met.fits;24.3674;26466.8;51.6542;0.170667
20160216075844150_NACHODSKO-R5_met.fits;20.5905;26503.4;155.806;0.341333
20160216080435894_NACHODSKO-R5_met.fits;29.6905;26519.5;76.5617;1.36533
20160216081647200_NACHODSKO-R5_met.fits;25.3705;26484.4;63.1626;0.170667
