#timestamp,LO_Frequency,Hit,StdDev 
1620097215.1,286046996.8,N
1620097235.8,286046992.1,N
1620097255.7,286046994.2,N
1620097275.5,286046995.0,N
1620097295.4,286047000.1,N
1620097315.2,286047012.0,N
1620097335.0,286047018.8,N
1620097335.9,286047018.8,N
1620097355.8,286047017.7,N
1620097375.6,286047018.1,N
1620097395.4,286047015.5,N
1620097415.3,286047007.7,N
1620097435.1,286047008.7,N
1620097455.9,286047003.7,N
1620097475.7,286046998.4,N
1620097495.5,286047000.5,N
1620097515.4,286047002.5,N
1620097535.2,286047000.4,N
1620097555.1,286046998.7,N
1620097556.0,286046998.7,N
1620097575.8,286046997.6,N
1620097625.7,286046988.7,E
1620097635.6,286046991.9,N
1620097655.4,286046998.4,P
1620097675.3,286046992.7,N
1620097695.1,286046989.5,Y
1620097715.8,286046992.1,P
1620097735.7,286046993.6,P
1620097755.5,286046999.2,N
1620097775.4,286047003.7,N
1620097795.2,286047007.6,N
1620097815.0,286047008.0,N
1620097815.9,286047008.0,N
1620097835.8,286047011.9,N
1620097855.6,286047011.4,N
1620097875.4,286047013.7,N
1620097895.3,286047011.2,N
1620097915.1,286047015.1,N
1620097935.9,286047016.4,N
1620097955.7,286047031.3,Y
1620097975.5,286047040.8,P
1620097995.4,286047038.6,N
1620098015.2,286047034.9,N
1620098035.0,286047033.9,N
1620098036.0,286047033.9,N
1620098055.8,286047028.9,N
1620098075.6,286047022.8,N
1620098095.5,286047022.2,N
1620098115.3,286047021.0,N
1620098135.1,286047019.7,N
1620098155.9,286047017.6,N
1620098175.7,286047012.6,N
1620098195.6,286047011.0,N
1620098215.4,286047016.1,N
1620098235.2,286047023.4,N
1620098255.1,286047030.0,Y
1620098256.0,286047030.0,P
1620098275.8,286047005.0,N
1620098295.7,286047005.1,N
1620098315.5,286047008.6,N
1620098335.3,286047006.2,N
1620098355.2,286047001.4,N
1620098375.0,286047001.7,N
1620098375.9,286047001.7,N
1620098395.7,286046997.6,N
1620098415.6,286046994.3,N
1620098435.4,286046995.3,N
1620098455.3,286046994.0,N
1620098475.1,286046991.4,N
1620098476.0,286046991.4,N
1620098495.8,286046994.8,N
1620098515.7,286046995.9,N
1620098535.5,286046998.6,N
1620098555.3,286047000.0,N
1620098575.2,286047003.5,N
1620098595.0,286047006.8,N
1620098595.9,286047006.8,N
1620098615.8,286047004.5,N
1620098635.6,286047003.8,N
1620098655.4,286047003.2,N
1620098675.3,286047003.4,N
1620098695.1,286047000.8,N
1620098715.9,286046995.7,N
1620098735.7,286046993.4,N
1620098755.5,286046990.8,N
1620098775.4,286046989.2,N
1620098795.2,286046987.4,N
1620098815.0,286046990.1,N
1620098815.9,286046990.1,N
1620098835.8,286046998.6,N
1620098855.6,286047004.6,N
1620098875.5,286047012.0,N
1620098895.3,286047014.6,N
1620098915.1,286047016.2,N
1620098935.9,286047016.1,N
1620098955.7,286047017.9,N
1620098975.5,286047020.4,N
1620098995.4,286047018.1,N
1620099015.2,286047018.0,N
1620099035.1,286047022.3,N
1620099036.0,286047022.3,N
1620099055.8,286047022.5,N
1620099075.6,286047023.0,N
1620099095.5,286047019.5,N
1620099115.3,286047021.9,N
1620099135.2,286047020.5,N
1620099155.9,286047025.2,N
1620099175.7,286047030.0,N
1620099195.6,286047034.9,N
1620099215.4,286047045.0,Y
1620099235.2,286047043.5,P
1620099255.1,286047051.0,P
1620099256.0,286047051.0,N
1620099275.8,286047058.4,Y
1620099295.7,286047028.1,P
1620099315.5,286047033.4,P
1620099335.3,286047038.2,P
1620099355.2,286047040.1,Y
1620099375.0,286047008.7,P
1620099375.9,286047008.7,N
1620099395.8,286047018.0,N
1620099415.6,286047025.7,N
1620099435.4,286047030.5,Y
1620099455.3,286047009.9,P
1620099475.1,286047008.3,N
1620099495.9,286047014.0,N
1620099515.7,286047019.6,Y
1620099535.5,286047013.4,P
1620099555.4,286047021.0,P
1620099575.2,286047028.0,P
1620099595.1,286047027.4,Y
1620099596.0,286047027.4,P
1620099615.8,286047015.2,P
1620099635.6,286047012.9,N
1620099655.5,286047013.9,N
1620099675.3,286047009.4,N
1620099695.1,286047010.1,N
1620099715.9,286047010.4,N
1620099735.7,286047015.6,N
1620099755.6,286047018.8,Y
1620099775.4,286047008.8,P
1620099795.2,286047010.1,P
1620099815.1,286047011.7,P
1620099816.0,286047011.7,Y
1620099835.8,286046997.1,P
1620099855.7,286046996.9,N
1620099875.5,286046999.3,N
1620099895.3,286046999.3,N
1620099915.2,286047001.9,N
1620099935.0,286047003.0,N
1620099965.9,286047003.2,E
1620099975.9,286047002.9,N
1620099995.7,286047006.7,P
1620100015.5,286047006.1,P
1620100035.4,286047004.8,N
1620100055.2,286047006.2,Y
1620100075.1,286047008.5,P
1620100076.0,286047008.5,P
1620100095.8,286047000.2,N
1620100115.6,286046998.9,N
1620100135.5,286046996.3,N
1620100155.3,286046990.1,N
1620100175.1,286046983.4,N
1620100195.9,286046975.9,N
1620100215.7,286046974.7,N
1620100235.6,286046973.1,N
1620100255.4,286046967.3,N
1620100275.2,286046962.2,N
1620100295.1,286046954.9,N
1620100296.0,286046954.9,N
1620100315.8,286046951.7,N
1620100335.7,286046950.3,N
1620100355.5,286046953.4,N
1620100375.3,286046958.5,N
1620100395.2,286046961.0,N
1620100415.9,286046953.3,N
1620100435.7,286046953.8,N
1620100455.6,286046957.1,N
1620100475.4,286046964.0,N
1620100495.2,286046967.6,N
1620100515.1,286046963.0,N
1620100516.0,286046963.0,N
1620100535.8,286046960.1,N
1620100555.7,286046960.8,N
1620100575.5,286046957.1,N
1620100595.3,286046950.2,N
1620100615.2,286046942.7,Y
1620100635.0,286046963.4,P
1620100635.9,286046963.4,P
1620100655.8,286046960.2,P
1620100675.6,286046957.5,Y
1620100695.4,286046987.8,P
1620100715.3,286046980.5,N
1620100735.1,286046978.0,N
1620100755.8,286046975.8,N
1620100775.7,286046976.8,Y
1620100795.5,286046995.2,P
