# file name; noise; peak f.; mag.; duration
20210504020024873_FLZ-R0_snap.fits;14.6997;26463.9;10.8351;0
20210504020124948_FLZ-R0_snap.fits;11.2689;26500.5;8.69884;0
20210504020225023_FLZ-R0_snap.fits;12.6254;26497.6;13.1407;0
20210504020325097_FLZ-R0_snap.fits;15.1737;26469.7;10.639;0
20210504020425172_FLZ-R0_snap.fits;11.6853;26512.2;12.4866;0
20210504020525247_FLZ-R0_snap.fits;11.6685;26521;11.7417;0
20210504020634708_FLZ-R0_met.fits;12.6471;26449.2;66.1096;0.341333
20210504020625321_FLZ-R0_snap.fits;10.8805;26537.1;13.9639;0
20210504020725396_FLZ-R0_snap.fits;12.22;26453.6;12.8621;0
20210504020825471_FLZ-R0_snap.fits;10.6562;26466.8;10.7173;0
20210504020925545_FLZ-R0_snap.fits;11.2269;26459.5;11.5401;0
20210504021025620_FLZ-R0_snap.fits;11.8302;26485.8;11.6816;0
20210504021125695_FLZ-R0_snap.fits;14.6079;26490.2;9.89874;0
20210504021304169_FLZ-R0_met.fits;13.1867;26491.7;28.0654;0.170667
20210504021225769_FLZ-R0_snap.fits;12.8554;26474.1;11.6215;0
20210504021325844_FLZ-R0_snap.fits;12.8679;26513.7;9.41702;0
20210504021425919_FLZ-R0_snap.fits;10.0037;26462.4;13.116;0
20210504021618047_FLZ-R0_met.fits;10.3236;26519.5;22.0333;0.170667
20210504021525993_FLZ-R0_snap.fits;13.4062;26497.6;10.6825;0
20210504021626068_FLZ-R0_snap.fits;13.3921;26507.8;9.79852;0
20210504021812735_FLZ-R0_met.fits;13.0997;26496.1;44.0942;1.87733
20210504021726143_FLZ-R0_snap.fits;14.2758;26535.6;9.52031;0
20210504021826217_FLZ-R0_snap.fits;11.2938;26485.8;9.11993;0
20210504021926292_FLZ-R0_snap.fits;11.7516;26490.2;11.6363;0
20210504022026367_FLZ-R0_snap.fits;13.7387;26529.8;9.80681;0
20210504022126441_FLZ-R0_snap.fits;12.4661;26529.8;10.2053;0
20210504022226516_FLZ-R0_snap.fits;13.8031;26544.4;9.17318;0
20210504022326591_FLZ-R0_snap.fits;13.2695;26466.8;11.8285;0
20210504022426665_FLZ-R0_snap.fits;14.4788;26526.9;8.2921;0
20210504022526740_FLZ-R0_snap.fits;11.863;26529.8;11.3835;0
20210504022626815_FLZ-R0_snap.fits;12.5111;26459.5;8.74167;0
20210504022726889_FLZ-R0_snap.fits;12.7515;26513.7;10.0219;0
20210504022826964_FLZ-R0_snap.fits;12.9037;26474.1;9.2391;0
20210504022927039_FLZ-R0_snap.fits;10.3525;26481.4;12.5916;0
20210504023027113_FLZ-R0_snap.fits;11.773;26529.8;10.7168;0
20210504023127188_FLZ-R0_snap.fits;12.7797;26506.3;10.1854;0
20210504023227263_FLZ-R0_snap.fits;11.3571;26504.9;9.29279;0
20210504023327337_FLZ-R0_snap.fits;13.0292;26455.1;9.58934;0
20210504023427412_FLZ-R0_snap.fits;12.6418;26528.3;12.857;0
20210504023527487_FLZ-R0_snap.fits;10.6897;26453.6;9.39518;0
20210504023627561_FLZ-R0_snap.fits;12.6101;26534.2;9.22499;0
20210504023727636_FLZ-R0_snap.fits;12.6883;26521;11.8307;0
20210504023827711_FLZ-R0_snap.fits;11.967;26482.9;12.3493;0
20210504023927785_FLZ-R0_snap.fits;11.521;26515.1;10.8701;0
20210504024027860_FLZ-R0_snap.fits;13.6231;26482.9;12.7413;0
20210504024127935_FLZ-R0_snap.fits;12.5118;26474.1;11.0254;0
20210504024228009_FLZ-R0_snap.fits;12.4623;26545.9;11.4518;0
20210504024328084_FLZ-R0_snap.fits;11.8262;26502;13.2851;0
20210504024428159_FLZ-R0_snap.fits;10.92;26497.6;9.38231;0
20210504024528233_FLZ-R0_snap.fits;11.0379;26528.3;14.5077;0
20210504024628308_FLZ-R0_snap.fits;10.2732;26531.2;12.5778;0
20210504024821631_FLZ-R0_met.fits;12.3762;26509.3;55.7194;0.512
20210504024728383_FLZ-R0_snap.fits;11.7274;26450.7;9.27098;0
20210504024828457_FLZ-R0_snap.fits;12.9411;26519.5;11.6936;0
20210504024928532_FLZ-R0_snap.fits;11.3866;26522.5;10.4976;0
20210504025028607_FLZ-R0_snap.fits;10.7726;26456.5;9.76558;0
20210504025128681_FLZ-R0_snap.fits;12.1046;26475.6;13.9611;0
20210504025228756_FLZ-R0_snap.fits;11.6278;26541.5;10.7488;0
20210504025328831_FLZ-R0_snap.fits;12.1696;26509.3;11.2022;0
20210504025428905_FLZ-R0_snap.fits;11.8501;26515.1;10.1857;0
20210504025529663_FLZ-R0_met.fits;14.3082;26449.2;53.6125;0.341333
20210504025528980_FLZ-R0_snap.fits;11.28;26493.2;11.2918;0
20210504025629055_FLZ-R0_snap.fits;14.0819;26522.5;12.6929;0
20210504025740905_FLZ-R0_met.fits;11.8376;26477.1;29.9117;0.170667
20210504025729129_FLZ-R0_snap.fits;12.499;26503.4;9.4357;0
20210504025829204_FLZ-R0_snap.fits;11.2166;26459.5;7.83086;0
20210504025929279_FLZ-R0_snap.fits;12.6974;26503.4;9.81554;0
