# file name; noise; peak f.; mag.; duration
20210504090056233_FLZ-R0_snap.fits;13.4137;26515.1;12.8646;0
20210504090231807_FLZ-R0_met.fits;14.4612;26496.1;43.6734;0.512
20210504090156308_FLZ-R0_snap.fits;15.5204;26535.6;14.1897;0
20210504090256383_FLZ-R0_snap.fits;16.5951;26449.2;11.7576;0
20210504090356457_FLZ-R0_snap.fits;18.7239;26481.4;16.2878;0
20210504090456532_FLZ-R0_snap.fits;15.8676;26468.3;10.1865;0
20210504090556607_FLZ-R0_snap.fits;15.6496;26510.7;17.3105;0
20210504090656681_FLZ-R0_snap.fits;15.4326;26496.1;14.6663;0
20210504090756756_FLZ-R0_snap.fits;13.8518;26459.5;13.4663;0
20210504090856831_FLZ-R0_snap.fits;14.8598;26450.7;11.8748;0
20210504090956905_FLZ-R0_snap.fits;16.3071;26484.4;10.6348;0
20210504091056980_FLZ-R0_snap.fits;16.4327;26488.8;14.2821;0
20210504091157055_FLZ-R0_snap.fits;14.3338;26482.9;10.8349;0
20210504091257129_FLZ-R0_snap.fits;15.2953;26459.5;12.6653;0
20210504091357204_FLZ-R0_snap.fits;14.7432;26525.4;10.3555;0
20210504091516052_FLZ-R0_met.fits;13.028;26497.6;38.9807;0.170667
20210504091457279_FLZ-R0_snap.fits;14.3606;26503.4;15.6933;0
20210504091557353_FLZ-R0_snap.fits;16.8636;26485.8;9.77834;0
20210504091657428_FLZ-R0_snap.fits;17.3732;26504.9;13.9184;0
20210504091757503_FLZ-R0_snap.fits;12.6334;26449.2;14.5053;0
20210504091857577_FLZ-R0_snap.fits;13.7982;26465.3;12.0877;0
20210504092023935_FLZ-R0_met.fits;15.8914;26455.1;47.1451;0.170667
20210504091957652_FLZ-R0_snap.fits;14.6987;26506.3;13.5538;0
20210504092057727_FLZ-R0_snap.fits;12.2259;26478.5;12.1878;0
20210504092157801_FLZ-R0_snap.fits;17.7744;26462.4;13.2052;0
20210504092257876_FLZ-R0_snap.fits;17.1212;26541.5;14.0005;0
20210504092357951_FLZ-R0_snap.fits;13.1759;26452.1;13.4578;0
20210504092526868_FLZ-R0_met.fits;12.6557;26480;25.341;0.170667
20210504092458025_FLZ-R0_snap.fits;14.7935;26455.1;14.0203;0
20210504092558100_FLZ-R0_snap.fits;15.1536;26512.2;13.8839;0
20210504092658175_FLZ-R0_snap.fits;11.2372;26456.5;11.9713;0
20210504092758249_FLZ-R0_snap.fits;17.6778;26500.5;12.6555;0
20210504092858324_FLZ-R0_snap.fits;14.8879;26541.5;14.2712;0
20210504093040553_FLZ-R0_met.fits;13.8766;26494.6;42.813;0.341333
20210504092958399_FLZ-R0_snap.fits;15.9998;26469.7;15.6761;0
20210504093058473_FLZ-R0_snap.fits;13.8651;26485.8;13.3309;0
20210504093158548_FLZ-R0_snap.fits;13.8723;26477.1;13.2107;0
20210504093258623_FLZ-R0_snap.fits;13.1348;26475.6;14.0061;0
20210504093358697_FLZ-R0_snap.fits;12.5077;26452.1;11.8344;0
20210504093458772_FLZ-R0_snap.fits;17.856;26465.3;15.0479;0
20210504093558847_FLZ-R0_snap.fits;11.4018;26449.2;13.2489;0
20210504093704724_FLZ-R0_met.fits;12.7374;26504.9;27.3119;0.170667
20210504093658921_FLZ-R0_snap.fits;13.4299;26507.8;11.4773;0
20210504093758996_FLZ-R0_snap.fits;12.6918;26500.5;10.5986;0
20210504093859071_FLZ-R0_snap.fits;13.0427;26450.7;10.9718;0
20210504094027647_FLZ-R0_met.fits;14.9656;26490.2;37.3454;0.682667
20210504093959145_FLZ-R0_snap.fits;13.1769;26456.5;12.8684;0
20210504094059220_FLZ-R0_snap.fits;13.4107;26471.2;12.4791;0
20210504094159295_FLZ-R0_snap.fits;17.3968;26522.5;14.7094;0
20210504094259369_FLZ-R0_snap.fits;15.8847;26528.3;9.85104;0
20210504094359444_FLZ-R0_snap.fits;14.2616;26534.2;10.9413;0
20210504094459519_FLZ-R0_snap.fits;15.2297;26500.5;10.6339;0
20210504094559593_FLZ-R0_snap.fits;15.7411;26516.6;17.0487;0
20210504094659668_FLZ-R0_snap.fits;16.0863;26468.3;16.154;0
20210504094759743_FLZ-R0_snap.fits;16.3538;26545.9;11.9615;0
20210504094859817_FLZ-R0_snap.fits;17.6154;26499;13.3668;0
20210504094959892_FLZ-R0_snap.fits;12.9985;26482.9;12.3544;0
20210504095059967_FLZ-R0_snap.fits;14.3993;26453.6;12.8318;0
20210504095200041_FLZ-R0_snap.fits;13.9556;26466.8;11.976;0
20210504095300116_FLZ-R0_snap.fits;12.2982;26507.8;14.5813;0
20210504095400191_FLZ-R0_snap.fits;15.0615;26532.7;11.94;0
20210504095500265_FLZ-R0_snap.fits;12.5906;26541.5;12.4886;0
20210504095600340_FLZ-R0_snap.fits;12.0692;26535.6;10.4271;0
20210504095700415_FLZ-R0_snap.fits;15.0899;26525.4;8.67846;0
20210504095800489_FLZ-R0_snap.fits;14.3796;26469.7;13.6176;0
20210504095900564_FLZ-R0_snap.fits;12.4333;26480;10.8394;0
