# file name; noise; peak f.; mag.; duration
20210504010020393_FLZ-R0_snap.fits;11.5515;26488.8;9.90552;0
20210504010120468_FLZ-R0_snap.fits;14.5602;26500.5;12.7076;0
20210504010220543_FLZ-R0_snap.fits;11.9276;26462.4;8.38219;0
20210504010320617_FLZ-R0_snap.fits;12.0555;26512.2;10.4968;0
20210504010420692_FLZ-R0_snap.fits;10.8045;26482.9;11.705;0
20210504010520767_FLZ-R0_snap.fits;11.2539;26537.1;14.6077;0
20210504010620841_FLZ-R0_snap.fits;12.0763;26537.1;10.4513;0
20210504010720916_FLZ-R0_snap.fits;10.202;26515.1;10.6347;0
20210504010820991_FLZ-R0_snap.fits;11.2555;26512.2;10.6934;0
20210504010921065_FLZ-R0_snap.fits;10.002;26474.1;10.2642;0
20210504011021140_FLZ-R0_snap.fits;13.2304;26531.2;10.2184;0
20210504011121215_FLZ-R0_snap.fits;10.839;26535.6;10.034;0
20210504011221289_FLZ-R0_snap.fits;11.4805;26497.6;13.2274;0
20210504011321364_FLZ-R0_snap.fits;13.3973;26490.2;10.3425;0
20210504011421439_FLZ-R0_snap.fits;13.2416;26474.1;9.78795;0
20210504011521513_FLZ-R0_snap.fits;13.648;26545.9;12.1642;0
20210504011621588_FLZ-R0_snap.fits;10.831;26460.9;8.52619;0
20210504011721663_FLZ-R0_snap.fits;11.2253;26469.7;9.72936;0
20210504011821737_FLZ-R0_snap.fits;11.567;26544.4;8.94127;0
20210504011921812_FLZ-R0_snap.fits;12.7567;26506.3;13.2609;0
20210504012021887_FLZ-R0_snap.fits;12.9758;26540;10.0568;0
20210504012121961_FLZ-R0_snap.fits;12.5287;26468.3;10.4366;0
20210504012222036_FLZ-R0_snap.fits;11.8004;26477.1;14.1125;0
20210504012322111_FLZ-R0_snap.fits;11.158;26469.7;9.25055;0
20210504012422185_FLZ-R0_snap.fits;11.402;26462.4;9.56733;0
20210504012522260_FLZ-R0_snap.fits;13.4854;26545.9;9.97058;0
20210504012622335_FLZ-R0_snap.fits;13.801;26472.7;10.9894;0
20210504012722409_FLZ-R0_snap.fits;12.5285;26496.1;10.7559;0
20210504012822484_FLZ-R0_snap.fits;13.5991;26469.7;12.6819;0
20210504012922559_FLZ-R0_snap.fits;12.541;26453.6;9.26171;0
20210504013022633_FLZ-R0_snap.fits;12.4295;26491.7;10.9343;0
20210504013122708_FLZ-R0_snap.fits;12.0342;26515.1;12.0511;0
20210504013222783_FLZ-R0_snap.fits;12.1567;26543;9.59056;0
20210504013322857_FLZ-R0_snap.fits;12.8748;26497.6;11.7794;0
20210504013422932_FLZ-R0_snap.fits;12.1025;26449.2;8.00995;0
20210504013523007_FLZ-R0_snap.fits;12.5831;26541.5;11.0928;0
20210504013623081_FLZ-R0_snap.fits;10.6375;26488.8;10.7336;0
20210504013723156_FLZ-R0_snap.fits;11.5705;26540;10.1168;0
20210504013823231_FLZ-R0_snap.fits;11.1573;26529.8;10.9348;0
20210504013923305_FLZ-R0_snap.fits;11.4772;26484.4;8.23099;0
20210504014023380_FLZ-R0_snap.fits;13.88;26453.6;10.3269;0
20210504014123455_FLZ-R0_snap.fits;11.9664;26472.7;10.1653;0
20210504014223529_FLZ-R0_snap.fits;11.9983;26544.4;9.58238;0
20210504014323604_FLZ-R0_snap.fits;10.1248;26484.4;9.92919;0
20210504014423679_FLZ-R0_snap.fits;12.7606;26535.6;11.2201;0
20210504014601300_FLZ-R0_met.fits;12.9619;26516.6;27.6554;0.170667
20210504014523753_FLZ-R0_snap.fits;13.2954;26544.4;8.04206;0
20210504014623828_FLZ-R0_snap.fits;10.8162;26547.4;12.4821;0
20210504014723903_FLZ-R0_snap.fits;13.2283;26523.9;10.4684;0
20210504014823977_FLZ-R0_snap.fits;14.377;26481.4;11.2843;0
20210504014924052_FLZ-R0_snap.fits;10.7079;26482.9;10.9347;0
20210504015024127_FLZ-R0_snap.fits;12.5977;26516.6;11.3279;0
20210504015139391_FLZ-R0_met.fits;12.4971;26503.4;37.0812;0.341333
20210504015124201_FLZ-R0_snap.fits;11.5562;26482.9;11.022;0
20210504015224276_FLZ-R0_snap.fits;11.3571;26500.5;13.2388;0
20210504015324351_FLZ-R0_snap.fits;14.0221;26469.7;8.37275;0
20210504015424425_FLZ-R0_snap.fits;11.7029;26526.9;8.13811;0
20210504015524500_FLZ-R0_snap.fits;14.1737;26513.7;10.7419;0
20210504015624575_FLZ-R0_snap.fits;10.9079;26544.4;12.9982;0
20210504015752980_FLZ-R0_met.fits;9.72056;26513.7;21.5396;0.170667
20210504015724649_FLZ-R0_snap.fits;11.8389;26458;10.3483;0
20210504015824724_FLZ-R0_snap.fits;11.7412;26494.6;10.05;0
20210504015924799_FLZ-R0_snap.fits;12.4276;26488.8;12.5756;0
