# file name; noise; peak f.; mag.; duration
20230201025833408_SVAKOV-R12_met.fits;0.66391;26496.1;1.40277;0.341333
20230201030103936_SVAKOV-R12_met.fits;0.7254;26503.4;2.06936;0.170667
20230201030024512_SVAKOV-R12_snap.fits;0.903369;26466.8;0.741904;0
20230201030140458_SVAKOV-R12_met.fits;0.849254;26490.2;3.26381;0.170667
20230201030124586_SVAKOV-R12_snap.fits;0.752052;26510.7;0.537503;0
20230201030226197_SVAKOV-R12_met.fits;0.675312;26519.5;2.89938;0.853333
20230201030224661_SVAKOV-R12_snap.fits;0.684372;26478.5;0.800348;0
20230201030349653_SVAKOV-R12_met.fits;0.818438;26502;1.88843;0.682667
20230201030324736_SVAKOV-R12_snap.fits;0.827198;26541.5;0.846345;0
20230201030424810_SVAKOV-R12_snap.fits;0.698473;26471.2;0.62322;0
20230201030524885_SVAKOV-R12_snap.fits;0.788516;26504.9;0.682633;0
20230201030658410_SVAKOV-R12_met.fits;0.76932;26491.7;4.03782;0.341333
20230201030624960_SVAKOV-R12_snap.fits;0.917192;26525.4;0.727716;0
20230201030737322_SVAKOV-R12_met.fits;0.700496;26512.2;1.70993;0.170667
20230201030753365_SVAKOV-R12_met.fits;0.806886;26500.5;2.44059;0.341333
20230201030725034_SVAKOV-R12_snap.fits;0.747669;26466.8;0.676248;0
20230201030835690_SVAKOV-R12_met.fits;0.732962;26494.6;3.37431;0.341333
20230201030908800_SVAKOV-R12_met.fits;0.746725;26502;2.60062;0.170667
20230201030825109_SVAKOV-R12_snap.fits;0.763086;26500.5;0.696872;0
20230201030926720_SVAKOV-R12_met.fits;0.697593;26459.5;11.9115;0.341333
20230201030943786_SVAKOV-R12_met.fits;0.784113;26529.8;1.78732;0.170667
20230201030925184_SVAKOV-R12_snap.fits;1.29032;26465.3;0.762946;0
20230201031025258_SVAKOV-R12_snap.fits;1.29309;26509.3;1.00246;0
20230201031125333_SVAKOV-R12_snap.fits;0.747826;26496.1;0.679295;0
20230201031225408_SVAKOV-R12_snap.fits;0.773251;26474.1;0.578392;0
20230201031353984_SVAKOV-R12_met.fits;0.851772;26496.1;3.30682;0.341333
20230201031325482_SVAKOV-R12_snap.fits;0.851979;26544.4;0.598338;0
20230201031424704_SVAKOV-R12_met.fits;0.79787;26500.5;3.70196;1.70667
20230201031449792_SVAKOV-R12_met.fits;0.828154;26502;5.05371;0.341333
20230201031507370_SVAKOV-R12_met.fits;0.890764;26480;4.52828;0.341333
20230201031425557_SVAKOV-R12_snap.fits;0.692357;26456.5;0.646426;0
20230201031550549_SVAKOV-R12_met.fits;0.963701;26503.4;11.8192;0.341333
20230201031525632_SVAKOV-R12_snap.fits;0.762162;26506.3;0.91345;0
20230201031710933_SVAKOV-R12_met.fits;0.823335;26494.6;2.32061;0.170667
20230201031625706_SVAKOV-R12_snap.fits;0.846405;26540;0.819722;0
20230201031725781_SVAKOV-R12_snap.fits;0.764355;26504.9;4.36324;0
20230201031824320_SVAKOV-R12_met.fits;0.764355;26504.9;4.36324;0.341333
20230201031825856_SVAKOV-R12_snap.fits;0.841516;26516.6;0.830741;0
20230201031925930_SVAKOV-R12_snap.fits;0.771502;26515.1;0.798534;0
20230201032038634_SVAKOV-R12_met.fits;0.880728;26528.3;4.35343;0.512
20230201032026005_SVAKOV-R12_snap.fits;0.772796;26459.5;0.786886;0
20230201032126080_SVAKOV-R12_snap.fits;0.757598;26477.1;0.797235;0
20230201032226154_SVAKOV-R12_snap.fits;2.28391;26502;1.62072;0
20230201032326229_SVAKOV-R12_snap.fits;0.804271;26510.7;0.785435;0
20230201032427669_SVAKOV-R12_met.fits;0.745103;26499;2.05875;3.92533
20230201032433813_SVAKOV-R12_met.fits;0.771647;26541.5;3.18804;1.70667
20230201032504704_SVAKOV-R12_met.fits;0.85072;26507.8;2.36401;0.341333
20230201032426304_SVAKOV-R12_snap.fits;0.903388;26490.2;0.691809;0
20230201032548906_SVAKOV-R12_met.fits;0.729571;26484.4;1.88342;0.170667
20230201032600170_SVAKOV-R12_met.fits;0.781828;26490.2;3.96933;0.682667
20230201032526378_SVAKOV-R12_snap.fits;0.847814;26504.9;0.596144;0
20230201032708608_SVAKOV-R12_met.fits;0.722889;26472.7;1.87623;0.170667
20230201032626453_SVAKOV-R12_snap.fits;0.899122;26519.5;0.608297;0
20230201032726528_SVAKOV-R12_snap.fits;0.786972;26516.6;0.730066;0
20230201032826602_SVAKOV-R12_snap.fits;0.782448;26504.9;0.769108;0
20230201032926677_SVAKOV-R12_snap.fits;0.68527;26500.5;1.53682;0
20230201033025216_SVAKOV-R12_met.fits;0.68527;26500.5;1.53682;2.048
20230201033026752_SVAKOV-R12_snap.fits;0.797473;26504.9;0.713011;0
20230201033138602_SVAKOV-R12_met.fits;0.781434;26497.6;2.11888;0.170667
20230201033157034_SVAKOV-R12_met.fits;0.758569;26500.5;2.34867;0.170667
20230201033126826_SVAKOV-R12_snap.fits;0.796187;26535.6;0.665632;0
20230201033303936_SVAKOV-R12_met.fits;0.829839;26503.4;2.37866;0.341333
20230201033226901_SVAKOV-R12_snap.fits;0.827986;26545.9;0.641321;0
20230201033326976_SVAKOV-R12_snap.fits;1.44671;26475.6;1.05633;0
20230201033509546_SVAKOV-R12_met.fits;0.805345;26499;1.91179;0.170667
20230201033427050_SVAKOV-R12_snap.fits;0.771348;26499;0.71309;0
20230201033527125_SVAKOV-R12_snap.fits;0.93251;26449.2;1.03603;0
20230201033632490_SVAKOV-R12_met.fits;0.870912;26497.6;3.64349;0.512
20230201033707306_SVAKOV-R12_met.fits;0.86332;26497.6;3.37141;0.341333
20230201033627200_SVAKOV-R12_snap.fits;1.3239;26452.1;1.10545;0
20230201033727274_SVAKOV-R12_snap.fits;1.63606;26535.6;0.927572;0
20230201033827349_SVAKOV-R12_snap.fits;2.82224;26460.9;1.69849;0
20230201033927424_SVAKOV-R12_snap.fits;0.673763;26521;0.88938;0
20230201034100949_SVAKOV-R12_met.fits;0.697659;26506.3;1.47495;0.170667
20230201034027498_SVAKOV-R12_snap.fits;0.998;26529.8;0.815489;0
20230201034127573_SVAKOV-R12_snap.fits;0.878174;26468.3;0.645141;0
20230201034226453_SVAKOV-R12_met.fits;1.014;26466.8;3.09987;0.170667
20230201034234816_SVAKOV-R12_met.fits;0.776629;26490.2;6.01534;0.341333
20230201034253418_SVAKOV-R12_met.fits;0.879606;26494.6;2.20494;2.048
20230201034227648_SVAKOV-R12_snap.fits;0.838347;26493.2;0.608318;0
20230201034327722_SVAKOV-R12_snap.fits;0.984916;26547.4;0.647198;0
20230201034427797_SVAKOV-R12_snap.fits;0.828022;26531.2;0.665689;0
20230201034557738_SVAKOV-R12_met.fits;0.707361;26477.1;1.66572;0.170667
20230201034527872_SVAKOV-R12_snap.fits;0.718756;26490.2;0.575757;0
20230201034640064_SVAKOV-R12_met.fits;0.77594;26515.1;2.61427;0.170667
20230201034650816_SVAKOV-R12_met.fits;0.773817;26506.3;1.85598;0.170667
20230201034654912_SVAKOV-R12_met.fits;0.646019;26507.8;2.71033;0.170667
20230201034627946_SVAKOV-R12_snap.fits;0.793219;26500.5;0.713322;0
20230201034728021_SVAKOV-R12_snap.fits;0.702167;26453.6;0.793287;0
20230201034828096_SVAKOV-R12_snap.fits;0.650489;26460.9;0.519729;0
20230201035008448_SVAKOV-R12_met.fits;0.788257;26481.4;2.9683;0.341333
20230201034928170_SVAKOV-R12_snap.fits;0.755162;26528.3;0.657683;0
20230201035052821_SVAKOV-R12_met.fits;0.81842;26496.1;2.69362;0.170667
20230201035028245_SVAKOV-R12_snap.fits;0.816375;26502;0.751082;0
20230201035128320_SVAKOV-R12_snap.fits;0.796934;26540;0.753579;0
20230201035228394_SVAKOV-R12_snap.fits;0.827481;26537.1;0.771624;0
20230201035402602_SVAKOV-R12_met.fits;0.702694;26521;1.49094;0.682667
20230201035328469_SVAKOV-R12_snap.fits;0.914206;26487.3;0.586704;0
20230201035523328_SVAKOV-R12_met.fits;0.694546;26462.4;2.08451;0.341333
20230201035428544_SVAKOV-R12_snap.fits;1.8661;26526.9;0.616283;0
20230201035528618_SVAKOV-R12_snap.fits;2.09945;26509.3;0.847461;0
20230201035628693_SVAKOV-R12_snap.fits;0.854707;26466.8;0.751872;0
20230201035728768_SVAKOV-R12_snap.fits;0.773326;26521;0.92664;0
20230201035828842_SVAKOV-R12_snap.fits;1.5289;26510.7;0.881063;0
20230201035928917_SVAKOV-R12_snap.fits;1.08287;26509.3;1.02243;0
