# file name; noise; peak f.; mag.; duration
20230201225910442_SVAKOV-R12_met.fits;0.728728;26531.2;2.17561;0.341333
20230201225926656_SVAKOV-R12_met.fits;0.668032;26519.5;1.79419;1.024
20230201225937408_SVAKOV-R12_met.fits;0.755971;26518.1;8.93301;0.341333
20230201230015466_SVAKOV-R12_met.fits;0.709809;26506.3;2.24132;0.170667
20230201230058816_SVAKOV-R12_met.fits;0.723204;26512.2;2.92128;0.341333
20230201230054037_SVAKOV-R12_snap.fits;0.792203;26518.1;0.637501;0
20230201230154112_SVAKOV-R12_snap.fits;0.730577;26482.9;0.665333;0
20230201230254528_SVAKOV-R12_met.fits;0.723311;26507.8;1.56401;0.170667
20230201230308693_SVAKOV-R12_met.fits;0.757236;26493.2;2.41394;0.341333
20230201230254186_SVAKOV-R12_snap.fits;0.857691;26481.4;0.506466;0
20230201230354261_SVAKOV-R12_snap.fits;0.776541;26507.8;0.660385;0
20230201230458602_SVAKOV-R12_met.fits;0.681795;26509.3;1.48199;0.170667
20230201230504576_SVAKOV-R12_met.fits;0.755713;26493.2;1.88639;0.341333
20230201230454336_SVAKOV-R12_snap.fits;0.776599;26499;0.563358;0
20230201230554410_SVAKOV-R12_snap.fits;0.820179;26481.4;0.671602;0
20230201230712917_SVAKOV-R12_met.fits;0.793921;26522.5;2.29765;0.512
20230201230654485_SVAKOV-R12_snap.fits;0.719202;26493.2;0.740142;0
20230201230754560_SVAKOV-R12_snap.fits;0.725965;26531.2;0.679631;0
20230201230921429_SVAKOV-R12_met.fits;0.873621;26528.3;2.40663;0.170667
20230201230854634_SVAKOV-R12_snap.fits;0.769175;26521;0.745661;0
20230201231042666_SVAKOV-R12_met.fits;0.812826;26526.9;2.16036;0.341333
20230201230954709_SVAKOV-R12_snap.fits;0.684547;26519.5;0.631552;0
20230201231123456_SVAKOV-R12_met.fits;0.801622;26507.8;2.49897;0.341333
20230201231137962_SVAKOV-R12_met.fits;0.672331;26477.1;3.67584;1.87733
20230201231054784_SVAKOV-R12_snap.fits;0.62155;26500.5;0.695307;0
20230201231154858_SVAKOV-R12_snap.fits;0.831279;26453.6;0.64932;0
20230201231258346_SVAKOV-R12_met.fits;0.820892;26477.1;2.5276;0.170667
20230201231254933_SVAKOV-R12_snap.fits;0.816652;26540;0.763582;0
20230201231355008_SVAKOV-R12_snap.fits;0.875995;26509.3;0.822113;0
20230201231455082_SVAKOV-R12_snap.fits;0.863128;26466.8;0.875073;0
20230201231640554_SVAKOV-R12_met.fits;0.921437;26504.9;3.18296;0.170667
20230201231555157_SVAKOV-R12_snap.fits;0.776889;26500.5;0.64701;0
20230201231710421_SVAKOV-R12_met.fits;0.763282;26481.4;2.67764;0.341333
20230201231655232_SVAKOV-R12_snap.fits;0.692867;26529.8;0.647827;0
20230201231816298_SVAKOV-R12_met.fits;0.844364;26499;2.80148;0.170667
20230201231755306_SVAKOV-R12_snap.fits;0.844204;26521;0.543572;0
20230201231927808_SVAKOV-R12_met.fits;0.75796;26503.4;1.531;0.512
20230201231855381_SVAKOV-R12_snap.fits;0.772321;26482.9;0.634348;0
20230201231955456_SVAKOV-R12_snap.fits;0.807332;26482.9;0.800533;0
20230201232104576_SVAKOV-R12_met.fits;0.77492;26510.7;2.29063;0.170667
20230201232126592_SVAKOV-R12_met.fits;0.691663;26500.5;7.22297;0.341333
20230201232147413_SVAKOV-R12_met.fits;0.630662;26502;1.56565;0.170667
20230201232055530_SVAKOV-R12_snap.fits;0.622612;26485.8;0.525281;0
20230201232217792_SVAKOV-R12_met.fits;0.71319;26484.4;3.80519;0.512
20230201232245952_SVAKOV-R12_met.fits;0.508632;26504.9;1.09077;0.170667
20230201232155605_SVAKOV-R12_snap.fits;0.808269;26465.3;0.712642;0
20230201232314624_SVAKOV-R12_met.fits;0.638474;26481.4;1.95078;0.341333
20230201232322474_SVAKOV-R12_met.fits;0.675975;26481.4;3.00349;0.341333
20230201232255680_SVAKOV-R12_snap.fits;0.690089;26502;0.59643;0
20230201232436032_SVAKOV-R12_met.fits;0.720959;26491.7;2.04665;0.341333
20230201232355754_SVAKOV-R12_snap.fits;0.813371;26526.9;0.572048;0
20230201232515797_SVAKOV-R12_met.fits;0.819087;26509.3;1.96365;0.341333
20230201232533205_SVAKOV-R12_met.fits;0.789422;26487.3;3.26606;0.341333
20230201232546176_SVAKOV-R12_met.fits;0.781319;26509.3;1.92083;0.170667
20230201232455829_SVAKOV-R12_snap.fits;0.738998;26477.1;0.540116;0
20230201232604608_SVAKOV-R12_met.fits;0.801009;26487.3;3.15203;0.512
20230201232620992_SVAKOV-R12_met.fits;0.721546;26491.7;1.92201;0.341333
20230201232555904_SVAKOV-R12_snap.fits;0.671175;26465.3;0.67907;0
20230201232655978_SVAKOV-R12_snap.fits;0.666988;26472.7;0.661958;0
20230201232814826_SVAKOV-R12_met.fits;0.644522;26512.2;2.07724;0.341333
20230201232818922_SVAKOV-R12_met.fits;0.715031;26497.6;3.60956;1.19467
20230201232756053_SVAKOV-R12_snap.fits;0.726361;26471.2;0.531389;0
20230201232857493_SVAKOV-R12_met.fits;0.786353;26485.8;2.66077;0.170667
20230201232856128_SVAKOV-R12_snap.fits;0.740634;26506.3;0.731895;0
20230201232956202_SVAKOV-R12_snap.fits;0.742349;26478.5;0.607;0
20230201233108565_SVAKOV-R12_met.fits;0.658222;26506.3;1.40817;0.170667
20230201233139968_SVAKOV-R12_met.fits;0.608136;26507.8;1.37078;0.170667
20230201233056277_SVAKOV-R12_snap.fits;0.654662;26512.2;0.669089;0
20230201233156352_SVAKOV-R12_snap.fits;0.668805;26472.7;0.820569;0
20230201233335680_SVAKOV-R12_met.fits;0.665995;26485.8;1.34887;0.170667
20230201233256426_SVAKOV-R12_snap.fits;0.81508;26463.9;0.555232;0
20230201233444800_SVAKOV-R12_met.fits;0.830687;26504.9;2.26953;0.170667
20230201233356501_SVAKOV-R12_snap.fits;0.653613;26487.3;0.704853;0
20230201233513130_SVAKOV-R12_met.fits;0.63896;26488.8;9.3281;0.341333
20230201233456576_SVAKOV-R12_snap.fits;0.667231;26453.6;0.697444;0
20230201233644778_SVAKOV-R12_met.fits;0.739758;26510.7;1.65359;0.170667
20230201233556650_SVAKOV-R12_snap.fits;0.663494;26496.1;0.573081;0
20230201233656725_SVAKOV-R12_snap.fits;0.770108;26465.3;0.663962;0
20230201233809258_SVAKOV-R12_met.fits;0.778391;26490.2;1.85734;0.170667
20230201233852437_SVAKOV-R12_met.fits;0.682228;26537.1;1.48656;0.170667
20230201233756800_SVAKOV-R12_snap.fits;0.709981;26516.6;0.555382;0
20230201233856874_SVAKOV-R12_snap.fits;0.648963;26528.3;0.838893;0
20230201234046272_SVAKOV-R12_met.fits;0.711406;26531.2;2.62741;0.341333
20230201233956949_SVAKOV-R12_snap.fits;0.648526;26544.4;0.634114;0
20230201234057024_SVAKOV-R12_snap.fits;0.745686;26466.8;0.653981;0
20230201234157098_SVAKOV-R12_snap.fits;0.760754;26468.3;0.715484;0
20230201234351957_SVAKOV-R12_met.fits;0.708984;26507.8;1.45342;1.87733
20230201234257173_SVAKOV-R12_snap.fits;0.745872;26487.3;0.696826;0
20230201234425237_SVAKOV-R12_met.fits;0.756007;26518.1;1.68975;0.170667
20230201234357248_SVAKOV-R12_snap.fits;0.664481;26484.4;0.609744;0
20230201234546986_SVAKOV-R12_met.fits;0.780685;26506.3;2.39763;0.341333
20230201234457322_SVAKOV-R12_snap.fits;0.80457;26493.2;0.77026;0
20230201234557568_SVAKOV-R12_met.fits;0.676662;26515.1;1.51312;0.512
20230201234557397_SVAKOV-R12_snap.fits;0.770805;26453.6;0.574094;0
20230201234745770_SVAKOV-R12_met.fits;0.592057;26503.4;1.25244;1.36533
20230201234657472_SVAKOV-R12_snap.fits;0.769981;26485.8;0.556211;0
20230201234757546_SVAKOV-R12_snap.fits;0.826949;26458;0.589802;0
20230201234948480_SVAKOV-R12_met.fits;0.708293;26503.4;1.63169;0.170667
20230201234857621_SVAKOV-R12_snap.fits;0.706555;26465.3;1.51875;0
20230201234955989_SVAKOV-R12_met.fits;0.624629;26472.7;1.59998;0.341333
20230201234957696_SVAKOV-R12_snap.fits;0.746865;26516.6;0.658674;0
20230201235057770_SVAKOV-R12_snap.fits;0.762709;26462.4;0.707027;0
20230201235231466_SVAKOV-R12_met.fits;0.732717;26477.1;1.75164;0.341333
20230201235157845_SVAKOV-R12_snap.fits;0.739267;26537.1;0.648767;0
20230201235257920_SVAKOV-R12_snap.fits;0.626014;26468.3;0.567298;0
20230201235357994_SVAKOV-R12_snap.fits;0.834417;26523.9;0.764441;0
20230201235535786_SVAKOV-R12_met.fits;0.750988;26466.8;2.37728;0.170667
20230201235458069_SVAKOV-R12_snap.fits;0.746837;26529.8;0.655321;0
20230201235612650_SVAKOV-R12_met.fits;0.740348;26518.1;3.81331;0.512
20230201235558144_SVAKOV-R12_snap.fits;0.71551;26455.1;0.674334;0
20230201235720234_SVAKOV-R12_met.fits;0.653673;26519.5;2.22473;0.341333
20230201235658218_SVAKOV-R12_snap.fits;0.704993;26468.3;0.681967;0
20230201235816896_SVAKOV-R12_met.fits;0.749188;26488.8;1.80799;0.170667
20230201235758293_SVAKOV-R12_snap.fits;0.722131;26485.8;0.736779;0
20230201235858368_SVAKOV-R12_snap.fits;0.639664;26469.7;0.572826;0
20230201235958442_SVAKOV-R12_snap.fits;0.713913;26503.4;0.55275;0
