# file name; noise; peak f.; mag.; duration
20230201180031637_SVAKOV-R12_snap.fits;0.729345;26477.1;0.864001;0
20230201180131712_SVAKOV-R12_snap.fits;0.854939;26474.1;0.697053;0
20230201180320085_SVAKOV-R12_met.fits;0.833679;26513.7;5.73641;0.341333
20230201180231786_SVAKOV-R12_snap.fits;0.75622;26469.7;0.881946;0
20230201180400874_SVAKOV-R12_met.fits;0.789802;26500.5;4.07008;0.341333
20230201180419818_SVAKOV-R12_met.fits;0.852369;26453.6;2.45236;0.170667
20230201180331861_SVAKOV-R12_snap.fits;0.772609;26499;0.834772;0
20230201180431936_SVAKOV-R12_snap.fits;0.791378;26506.3;0.639289;0
20230201180532010_SVAKOV-R12_snap.fits;0.683717;26513.7;0.663061;0
20230201180659733_SVAKOV-R12_met.fits;0.744449;26497.6;4.59522;0.682667
20230201180632085_SVAKOV-R12_snap.fits;0.744544;26463.9;0.55734;0
20230201180732160_SVAKOV-R12_snap.fits;0.85166;26471.2;0.836937;0
20230201180832234_SVAKOV-R12_snap.fits;0.853787;26547.4;0.659013;0
20230201180953813_SVAKOV-R12_met.fits;0.975709;26484.4;5.20601;0.341333
20230201180932309_SVAKOV-R12_snap.fits;0.727637;26545.9;0.890586;0
20230201181119829_SVAKOV-R12_met.fits;0.789612;26496.1;8.94038;0.512
20230201181032384_SVAKOV-R12_snap.fits;0.803779;26547.4;0.745055;0
20230201181132458_SVAKOV-R12_snap.fits;0.774049;26541.5;0.639992;0
20230201181232533_SVAKOV-R12_snap.fits;0.75577;26488.8;0.866607;0
20230201181332608_SVAKOV-R12_snap.fits;0.846187;26540;0.653077;0
20230201181432682_SVAKOV-R12_snap.fits;0.851869;26525.4;0.74667;0
20230201181550677_SVAKOV-R12_met.fits;0.792764;26512.2;2.8227;0.170667
20230201181613376_SVAKOV-R12_met.fits;0.780241;26503.4;1.87277;0.170667
20230201181532757_SVAKOV-R12_snap.fits;0.949997;26488.8;0.695188;0
20230201181632832_SVAKOV-R12_snap.fits;0.860397;26544.4;0.740625;0
20230201181732906_SVAKOV-R12_snap.fits;0.812505;26526.9;0.741883;0
20230201181841514_SVAKOV-R12_met.fits;0.705246;26490.2;2.02409;0.170667
20230201181903872_SVAKOV-R12_met.fits;0.737913;26462.4;3.88399;0.341333
20230201181832981_SVAKOV-R12_snap.fits;0.813895;26540;0.6861;0
20230201181933056_SVAKOV-R12_snap.fits;0.713628;26474.1;0.671717;0
20230201182033130_SVAKOV-R12_snap.fits;0.686176;26455.1;0.637781;0
20230201182133205_SVAKOV-R12_snap.fits;0.785268;26494.6;0.774298;0
20230201182259733_SVAKOV-R12_met.fits;0.690046;26472.7;1.91846;0.170667
20230201182233280_SVAKOV-R12_snap.fits;0.829966;26488.8;0.724939;0
20230201182413120_SVAKOV-R12_met.fits;0.674153;26465.3;2.05171;0.512
20230201182333354_SVAKOV-R12_snap.fits;0.739613;26513.7;0.682538;0
20230201182509952_SVAKOV-R12_met.fits;0.792447;26472.7;1.75457;0.170667
20230201182433429_SVAKOV-R12_snap.fits;0.765487;26500.5;0.718505;0
20230201182553642_SVAKOV-R12_met.fits;0.797812;26491.7;2.32635;0.512
20230201182616000_SVAKOV-R12_met.fits;0.752232;26478.5;1.99711;0.170667
20230201182533504_SVAKOV-R12_snap.fits;0.815639;26469.7;0.72137;0
20230201182727509_SVAKOV-R12_met.fits;0.813219;26485.8;3.55152;0.512
20230201182633578_SVAKOV-R12_snap.fits;0.674692;26538.6;0.668327;0
20230201182801130_SVAKOV-R12_met.fits;0.820586;26488.8;1.84491;0.170667
20230201182733653_SVAKOV-R12_snap.fits;0.756987;26515.1;0.746014;0
20230201182856085_SVAKOV-R12_met.fits;0.914606;26528.3;3.0319;0.341333
20230201182833728_SVAKOV-R12_snap.fits;0.804021;26487.3;0.708521;0
20230201182959232_SVAKOV-R12_met.fits;0.743067;26487.3;1.69102;0.341333
20230201182933802_SVAKOV-R12_snap.fits;0.773731;26490.2;0.737814;0
20230201183114666_SVAKOV-R12_met.fits;0.745293;26478.5;1.57116;0.170667
20230201183033877_SVAKOV-R12_snap.fits;0.852234;26534.2;0.745634;0
20230201183133952_SVAKOV-R12_snap.fits;0.777944;26519.5;0.508638;0
20230201183247338_SVAKOV-R12_met.fits;0.731779;26494.6;2.2374;0.682667
20230201183319253_SVAKOV-R12_met.fits;0.707036;26480;1.59073;0.170667
20230201183234026_SVAKOV-R12_snap.fits;0.798889;26507.8;0.663732;0
20230201183415744_SVAKOV-R12_met.fits;0.73168;26472.7;2.46902;1.70667
20230201183334101_SVAKOV-R12_snap.fits;0.690895;26478.5;0.816564;0
20230201183434176_SVAKOV-R12_snap.fits;0.711973;26487.3;0.668397;0
20230201183537664_SVAKOV-R12_met.fits;0.738095;26491.7;1.9565;0.170667
20230201183630570_SVAKOV-R12_met.fits;0.803472;26512.2;3.44125;0.341333
20230201183534250_SVAKOV-R12_snap.fits;0.846857;26518.1;0.850421;0
20230201183649002_SVAKOV-R12_met.fits;0.778173;26502;2.65907;0.341333
20230201183634325_SVAKOV-R12_snap.fits;0.859563;26452.1;0.765064;0
20230201183734400_SVAKOV-R12_snap.fits;0.749498;26503.4;0.54126;0
20230201183902464_SVAKOV-R12_met.fits;0.88934;26471.2;1.81626;0.170667
20230201183834474_SVAKOV-R12_snap.fits;0.85687;26499;0.747869;0
20230201183934549_SVAKOV-R12_snap.fits;0.744306;26478.5;0.738143;0
20230201184105514_SVAKOV-R12_met.fits;0.794983;26487.3;2.26476;0.341333
20230201184034624_SVAKOV-R12_snap.fits;0.775177;26522.5;0.502526;0
20230201184143914_SVAKOV-R12_met.fits;0.770268;26477.1;3.24993;1.19467
20230201184134698_SVAKOV-R12_snap.fits;0.793056;26487.3;0.698313;0
20230201184234773_SVAKOV-R12_snap.fits;0.917143;26478.5;0.501435;0
20230201184334848_SVAKOV-R12_snap.fits;0.904046;26463.9;0.660423;0
20230201184434922_SVAKOV-R12_snap.fits;0.794856;26482.9;0.670132;0
20230201184608448_SVAKOV-R12_met.fits;0.743964;26484.4;4.3834;0.170667
20230201184534997_SVAKOV-R12_snap.fits;0.800576;26541.5;1.05373;0
20230201184711936_SVAKOV-R12_met.fits;0.735073;26484.4;3.41508;0.170667
20230201184635072_SVAKOV-R12_snap.fits;0.815078;26481.4;0.736821;0
20230201184735146_SVAKOV-R12_snap.fits;0.737216;26460.9;0.640136;0
20230201184835221_SVAKOV-R12_snap.fits;0.78401;26460.9;0.676157;0
20230201184935296_SVAKOV-R12_snap.fits;0.893715;26547.4;0.608479;0
20230201185035370_SVAKOV-R12_snap.fits;0.83957;26516.6;0.765639;0
20230201185135445_SVAKOV-R12_snap.fits;0.862351;26509.3;0.660309;0
20230201185327573_SVAKOV-R12_met.fits;0.776195;26488.8;2.03156;0.512
20230201185235520_SVAKOV-R12_snap.fits;0.645216;26516.6;0.731555;0
20230201185409557_SVAKOV-R12_met.fits;0.711386;26519.5;2.53402;0.170667
20230201185335594_SVAKOV-R12_snap.fits;0.783358;26490.2;0.851765;0
20230201185451200_SVAKOV-R12_met.fits;0.72893;26488.8;2.10014;0.170667
20230201185435669_SVAKOV-R12_snap.fits;0.918917;26537.1;0.568045;0
20230201185535744_SVAKOV-R12_snap.fits;0.825267;26531.2;0.657587;0
20230201185635818_SVAKOV-R12_snap.fits;0.819329;26497.6;0.574938;0
20230201185735893_SVAKOV-R12_snap.fits;0.786509;26547.4;0.881401;0
20230201185835968_SVAKOV-R12_snap.fits;0.818911;26456.5;0.780993;0
20230201185936042_SVAKOV-R12_snap.fits;0.811104;26525.4;0.551651;0
