# file name; noise; peak f.; mag.; duration
20230201145948330_SVAKOV-R12_met.fits;0.878523;26500.5;1.82731;0.170667
20230201150018197_SVAKOV-R12_snap.fits;0.773755;26499;0.885657;0
20230201150118272_SVAKOV-R12_snap.fits;0.780109;26488.8;0.623222;0
20230201150242922_SVAKOV-R12_met.fits;0.764774;26504.9;9.46052;1.024
20230201150310400_SVAKOV-R12_met.fits;0.816178;26490.2;3.60165;0.341333
20230201150218346_SVAKOV-R12_snap.fits;0.839717;26469.7;0.588528;0
20230201150318421_SVAKOV-R12_snap.fits;0.887349;26452.1;0.730886;0
20230201150457237_SVAKOV-R12_met.fits;0.768999;26494.6;2.82568;0.341333
20230201150418496_SVAKOV-R12_snap.fits;0.713961;26500.5;0.631038;0
20230201150532736_SVAKOV-R12_met.fits;0.620384;26497.6;5.92757;0.341333
20230201150539050_SVAKOV-R12_met.fits;0.796602;26504.9;1.69416;0.170667
20230201150518570_SVAKOV-R12_snap.fits;0.868503;26516.6;0.934709;0
20230201150628714_SVAKOV-R12_met.fits;0.892171;26471.2;4.44938;0.170667
20230201150703530_SVAKOV-R12_met.fits;0.662044;26494.6;1.48049;0.170667
20230201150618645_SVAKOV-R12_snap.fits;0.766882;26491.7;0.771919;0
20230201150757290_SVAKOV-R12_met.fits;0.771871;26497.6;5.08982;0.341333
20230201150718720_SVAKOV-R12_snap.fits;0.665443;26450.7;0.761864;0
20230201150905045_SVAKOV-R12_met.fits;0.75291;26529.8;2.47021;1.87733
20230201150909653_SVAKOV-R12_met.fits;0.901474;26504.9;2.78719;0.170667
20230201150818794_SVAKOV-R12_snap.fits;0.836444;26455.1;0.677124;0
20230201150918869_SVAKOV-R12_snap.fits;0.844461;26491.7;0.76048;0
20230201151050517_SVAKOV-R12_met.fits;0.769134;26543;1.61628;5.29067
20230201151018944_SVAKOV-R12_snap.fits;0.906628;26526.9;0.70764;0
20230201151119018_SVAKOV-R12_snap.fits;0.729125;26477.1;0.78551;0
20230201151226602_SVAKOV-R12_met.fits;0.75097;26488.8;2.95447;0.170667
20230201151219093_SVAKOV-R12_snap.fits;0.822176;26540;0.717225;0
20230201151319168_SVAKOV-R12_snap.fits;0.732312;26528.3;0.88506;0
20230201151435797_SVAKOV-R12_met.fits;0.76961;26496.1;3.03406;0.170667
20230201151419242_SVAKOV-R12_snap.fits;0.71255;26460.9;0.572933;0
20230201151613418_SVAKOV-R12_met.fits;0.87596;26487.3;2.7667;0.341333
20230201151519317_SVAKOV-R12_snap.fits;0.807364;26525.4;0.983142;0
20230201151619392_SVAKOV-R12_snap.fits;0.936893;26465.3;0.79885;0
20230201151719466_SVAKOV-R12_snap.fits;0.994054;26496.1;0.734849;0
20230201151819541_SVAKOV-R12_snap.fits;0.929975;26455.1;0.645984;0
20230201151919616_SVAKOV-R12_snap.fits;0.780186;26516.6;0.70996;0
20230201152049045_SVAKOV-R12_met.fits;0.663377;26494.6;2.8273;0.341333
20230201152019690_SVAKOV-R12_snap.fits;0.777037;26453.6;0.663897;0
20230201152119765_SVAKOV-R12_snap.fits;0.78941;26490.2;0.63967;0
20230201152219840_SVAKOV-R12_snap.fits;0.726674;26450.7;0.664155;0
20230201152319914_SVAKOV-R12_snap.fits;0.859654;26450.7;0.903775;0
20230201152419989_SVAKOV-R12_snap.fits;0.853946;26452.1;0.628271;0
20230201152520064_SVAKOV-R12_snap.fits;0.658484;26485.8;0.71595;0
20230201152620138_SVAKOV-R12_snap.fits;0.888665;26532.7;0.746712;0
20230201152729941_SVAKOV-R12_met.fits;1.05258;26471.2;4.5349;0.853333
20230201152720213_SVAKOV-R12_snap.fits;0.820727;26545.9;0.595528;0
20230201152820288_SVAKOV-R12_snap.fits;0.924677;26463.9;0.76933;0
20230201152920362_SVAKOV-R12_snap.fits;0.839746;26499;0.708633;0
20230201153020437_SVAKOV-R12_snap.fits;0.873846;26499;0.592946;0
20230201153126314_SVAKOV-R12_met.fits;0.655494;26509.3;1.40698;0.170667
20230201153120512_SVAKOV-R12_snap.fits;0.870549;26518.1;0.767164;0
20230201153314688_SVAKOV-R12_met.fits;0.991589;26496.1;2.64139;0.170667
20230201153220586_SVAKOV-R12_snap.fits;0.779007;26512.2;0.742941;0
20230201153320661_SVAKOV-R12_snap.fits;0.891483;26535.6;0.792893;0
20230201153420736_SVAKOV-R12_snap.fits;0.872861;26463.9;0.886481;0
20230201153520810_SVAKOV-R12_snap.fits;0.861994;26544.4;0.845196;0
20230201153628736_SVAKOV-R12_met.fits;0.761561;26499;2.635;0.512
20230201153654336_SVAKOV-R12_met.fits;0.953597;26478.5;6.9451;0.341333
20230201153620885_SVAKOV-R12_snap.fits;0.897746;26490.2;0.627221;0
20230201153720960_SVAKOV-R12_snap.fits;0.783362;26509.3;0.641258;0
20230201153821034_SVAKOV-R12_snap.fits;0.840881;26478.5;0.721948;0
20230201153930154_SVAKOV-R12_met.fits;0.819551;26513.7;1.64719;0.341333
20230201153921109_SVAKOV-R12_snap.fits;0.800882;26455.1;0.601758;0
20230201154021184_SVAKOV-R12_snap.fits;0.782594;26507.8;0.635896;0
20230201154121258_SVAKOV-R12_snap.fits;0.830788;26535.6;0.814584;0
20230201154307925_SVAKOV-R12_met.fits;0.931992;26547.4;7.1688;0.170667
20230201154221333_SVAKOV-R12_snap.fits;0.822571;26532.7;0.78559;0
20230201154321408_SVAKOV-R12_snap.fits;0.785057;26474.1;0.802819;0
20230201154419093_SVAKOV-R12_met.fits;0.930202;26499;2.10429;0.170667
20230201154421482_SVAKOV-R12_snap.fits;0.803383;26526.9;0.833017;0
20230201154521557_SVAKOV-R12_snap.fits;0.827432;26456.5;0.60619;0
20230201154621632_SVAKOV-R12_snap.fits;0.884065;26499;0.809099;0
20230201154817344_SVAKOV-R12_met.fits;0.72765;26513.7;3.51233;1.024
20230201154721706_SVAKOV-R12_snap.fits;0.844749;26487.3;0.945397;0
20230201154821781_SVAKOV-R12_snap.fits;0.712975;26509.3;0.577499;0
20230201154955136_SVAKOV-R12_met.fits;0.71166;26491.7;1.7017;0.170667
20230201154921856_SVAKOV-R12_snap.fits;0.717901;26477.1;0.666892;0
20230201155021930_SVAKOV-R12_snap.fits;0.726241;26493.2;0.836847;0
20230201155126954_SVAKOV-R12_met.fits;0.879625;26509.3;5.12253;0.341333
20230201155139925_SVAKOV-R12_met.fits;0.703679;26504.9;1.40764;0.341333
20230201155122005_SVAKOV-R12_snap.fits;0.861118;26507.8;0.668191;0
20230201155222080_SVAKOV-R12_snap.fits;0.835403;26484.4;0.529888;0
20230201155322154_SVAKOV-R12_snap.fits;0.822966;26468.3;0.598125;0
20230201155443904_SVAKOV-R12_met.fits;0.783141;26487.3;1.89767;0.341333
20230201155422229_SVAKOV-R12_snap.fits;0.840894;26503.4;0.735117;0
20230201155522304_SVAKOV-R12_snap.fits;0.784065;26534.2;0.704236;0
20230201155622378_SVAKOV-R12_snap.fits;0.709914;26491.7;0.700199;0
20230201155754197_SVAKOV-R12_met.fits;0.747956;26493.2;1.64325;0.170667
20230201155722453_SVAKOV-R12_snap.fits;0.756061;26537.1;0.764179;0
20230201155822528_SVAKOV-R12_snap.fits;0.814734;26545.9;0.918702;0
20230201155922602_SVAKOV-R12_snap.fits;0.891441;26463.9;0.584495;0
