# file name; noise; peak f.; mag.; duration
20231202170035252_ZEBRAK-R5_snap.fits;55.3922;26499;61.7464;0
20231202170135327_ZEBRAK-R5_snap.fits;69.5757;26532.7;57.1092;0
20231202170235401_ZEBRAK-R5_snap.fits;112.558;26515.1;96.4147;0
20231202170335476_ZEBRAK-R5_snap.fits;96.8243;26544.4;79.9643;0
20231202170435551_ZEBRAK-R5_snap.fits;71.9268;26450.7;76.7481;0
20231202170535625_ZEBRAK-R5_snap.fits;127.994;26526.9;117.543;0
20231202170635700_ZEBRAK-R5_snap.fits;129.72;26481.4;138.706;0
20231202170735775_ZEBRAK-R5_snap.fits;147.344;26449.2;101.749;0
20231202170835849_ZEBRAK-R5_snap.fits;154.345;26515.1;130.42;0
20231202170935924_ZEBRAK-R5_snap.fits;108.152;26450.7;123.205;0
20231202171035999_ZEBRAK-R5_snap.fits;111.757;26474.1;70.8384;0
20231202171136073_ZEBRAK-R5_snap.fits;123.257;26472.7;139.329;0
20231202171310623_ZEBRAK-R5_met.fits;114.851;26509.3;280.913;0.170667
20231202171236148_ZEBRAK-R5_snap.fits;141.759;26515.1;98.4841;0
20231202171336223_ZEBRAK-R5_snap.fits;120.174;26452.1;99.8324;0
20231202171436297_ZEBRAK-R5_snap.fits;98.6279;26506.3;71.2803;0
20231202171536372_ZEBRAK-R5_snap.fits;111.997;26463.9;94.0596;0
20231202171636447_ZEBRAK-R5_snap.fits;125.788;26485.8;93.5796;0
20231202171736521_ZEBRAK-R5_snap.fits;81.3035;26494.6;99.6993;0
20231202171836596_ZEBRAK-R5_snap.fits;111.781;26475.6;84.6541;0
20231202172010292_ZEBRAK-R5_met.fits;90.9867;26528.3;218.736;0.170667
20231202171936671_ZEBRAK-R5_snap.fits;130.206;26453.6;135.495;0
20231202172036745_ZEBRAK-R5_snap.fits;103.75;26529.8;107.322;0
20231202172136820_ZEBRAK-R5_snap.fits;95.0102;26472.7;70.0077;0
20231202172236895_ZEBRAK-R5_snap.fits;79.6653;26469.7;65.9785;0
20231202172336969_ZEBRAK-R5_snap.fits;137.82;26522.5;92.2503;0
20231202172437044_ZEBRAK-R5_snap.fits;132.616;26544.4;90.3614;0
20231202172537119_ZEBRAK-R5_snap.fits;119.05;26528.3;132.538;0
20231202172637193_ZEBRAK-R5_snap.fits;72.7892;26509.3;58.7154;0
20231202172737268_ZEBRAK-R5_snap.fits;52.4763;26478.5;41.5322;0
20231202172837343_ZEBRAK-R5_snap.fits;63.6737;26491.7;42.6056;0
20231202172937417_ZEBRAK-R5_snap.fits;91.2321;26540;82.4581;0
20231202173037492_ZEBRAK-R5_snap.fits;74.1393;26485.8;74.1483;0
20231202173141321_ZEBRAK-R5_met.fits;102.294;26504.9;690.098;5.97333
20231202173137567_ZEBRAK-R5_snap.fits;74.6072;26494.6;49.0845;0
20231202173237641_ZEBRAK-R5_snap.fits;81.7661;26534.2;51.056;0
20231202173337716_ZEBRAK-R5_snap.fits;121.089;26490.2;119.209;0
20231202173437791_ZEBRAK-R5_snap.fits;114.842;26487.3;102.486;0
20231202173537865_ZEBRAK-R5_snap.fits;127.63;26475.6;108.186;0
20231202173637940_ZEBRAK-R5_snap.fits;106.117;26531.2;87.2224;0
20231202173738015_ZEBRAK-R5_snap.fits;114.807;26521;79.4052;0
20231202173838089_ZEBRAK-R5_snap.fits;104.105;26452.1;87.9495;0
20231202173938164_ZEBRAK-R5_snap.fits;103.789;26529.8;61.9008;0
20231202174038239_ZEBRAK-R5_snap.fits;130.443;26507.8;81.9378;0
20231202174138313_ZEBRAK-R5_snap.fits;87.4537;26532.7;67.4111;0
20231202174306377_ZEBRAK-R5_met.fits;120.983;26493.2;265.176;0.512
20231202174238388_ZEBRAK-R5_snap.fits;106.992;26537.1;81.3398;0
20231202174338463_ZEBRAK-R5_snap.fits;111.632;26493.2;75.1343;0
20231202174452703_ZEBRAK-R5_met.fits;62.9838;26516.6;142.535;0.170667
20231202174438537_ZEBRAK-R5_snap.fits;89.5458;26516.6;71.5431;0
20231202174538612_ZEBRAK-R5_snap.fits;103.401;26488.8;121.844;0
20231202174638687_ZEBRAK-R5_snap.fits;97.4414;26540;65.7481;0
20231202174738761_ZEBRAK-R5_snap.fits;74.2654;26469.7;59.4964;0
20231202174838836_ZEBRAK-R5_snap.fits;123.418;26488.8;81.8369;0
20231202174938911_ZEBRAK-R5_snap.fits;110.975;26531.2;104.28;0
20231202175038985_ZEBRAK-R5_snap.fits;125.99;26469.7;115.743;0
20231202175139060_ZEBRAK-R5_snap.fits;100.501;26474.1;93.7356;0
20231202175239135_ZEBRAK-R5_snap.fits;93.2165;26463.9;83.6241;0
20231202175339209_ZEBRAK-R5_snap.fits;118.691;26522.5;81.2867;0
20231202175439284_ZEBRAK-R5_snap.fits;68.7235;26543;52.0525;0
20231202175539359_ZEBRAK-R5_snap.fits;54.9256;26547.4;57.3631;0
20231202175718687_ZEBRAK-R5_met.fits;83.4469;26502;221.025;0.853333
20231202175639433_ZEBRAK-R5_snap.fits;57.6735;26518.1;47.6859;0
20231202175739508_ZEBRAK-R5_snap.fits;85.027;26497.6;54.6817;0
20231202175839583_ZEBRAK-R5_snap.fits;88.2885;26525.4;71.0288;0
20231202175939657_ZEBRAK-R5_snap.fits;92.908;26455.1;88.2577;0
