# file name; noise; peak f.; mag.; duration
20231202080021727_ZEBRAK-R5_met.fits;36.3022;26531.2;192.339;0.170667
20231202080055007_ZEBRAK-R5_snap.fits;44.7413;26545.9;40.5364;0
20231202080204468_ZEBRAK-R5_met.fits;31.5111;26531.2;70.4787;0.170667
20231202080155081_ZEBRAK-R5_snap.fits;34.8495;26504.9;25.0595;0
20231202080314783_ZEBRAK-R5_met.fits;32.6805;26523.9;74.8102;1.87733
20231202080344137_ZEBRAK-R5_met.fits;41.5476;26521;127.977;0.170667
20231202080255156_ZEBRAK-R5_snap.fits;41.094;26529.8;33.2373;0
20231202080355231_ZEBRAK-R5_snap.fits;34.9354;26496.1;28.2199;0
20231202080455305_ZEBRAK-R5_snap.fits;34.1471;26504.9;27.6503;0
20231202080555380_ZEBRAK-R5_snap.fits;43.565;26458;39.5905;0
20231202080655455_ZEBRAK-R5_snap.fits;37.237;26491.7;37.2121;0
20231202080755529_ZEBRAK-R5_snap.fits;43.1185;26507.8;49.3289;0
20231202080931273_ZEBRAK-R5_met.fits;40.7303;26513.7;91.7294;0.170667
20231202080855604_ZEBRAK-R5_snap.fits;41.3941;26544.4;43.1288;0
20231202080955679_ZEBRAK-R5_snap.fits;51.299;26452.1;30.0513;0
20231202081102409_ZEBRAK-R5_met.fits;37.9699;26513.7;78.6945;0.341333
20231202081055753_ZEBRAK-R5_snap.fits;42.9488;26496.1;31.7281;0
20231202081155828_ZEBRAK-R5_snap.fits;40.3494;26503.4;47.1947;0
20231202081255903_ZEBRAK-R5_snap.fits;45.5073;26484.4;37.9053;0
20231202081355977_ZEBRAK-R5_snap.fits;33.989;26506.3;33.686;0
20231202081456052_ZEBRAK-R5_snap.fits;35.3019;26528.3;25.8715;0
20231202081556127_ZEBRAK-R5_snap.fits;32.6183;26541.5;28.0897;0
20231202081656201_ZEBRAK-R5_snap.fits;38.9562;26460.9;39.6572;0
20231202081756276_ZEBRAK-R5_snap.fits;39.9691;26455.1;32.8584;0
20231202081856351_ZEBRAK-R5_snap.fits;44.6918;26547.4;28.57;0
20231202081956425_ZEBRAK-R5_snap.fits;36.5021;26456.5;32.5292;0
20231202082056500_ZEBRAK-R5_snap.fits;38.0344;26531.2;33.7139;0
20231202082156575_ZEBRAK-R5_snap.fits;39.1323;26516.6;26.7351;0
20231202082308425_ZEBRAK-R5_met.fits;34.3736;26531.2;73.7824;1.87733
20231202082256649_ZEBRAK-R5_snap.fits;31.5567;26537.1;27.4162;0
20231202082356724_ZEBRAK-R5_snap.fits;33.3203;26541.5;35.5;0
20231202082456799_ZEBRAK-R5_snap.fits;36.1152;26535.6;36.0515;0
20231202082612745_ZEBRAK-R5_met.fits;32.7962;26523.9;87.3892;0.170667
20231202082556873_ZEBRAK-R5_snap.fits;35.3636;26543;35.7318;0
20231202082656948_ZEBRAK-R5_snap.fits;42.8283;26516.6;41.3284;0
20231202082757023_ZEBRAK-R5_snap.fits;34.6379;26531.2;27.8251;0
20231202082857097_ZEBRAK-R5_snap.fits;39.4486;26509.3;32.4511;0
20231202082957172_ZEBRAK-R5_snap.fits;34.0827;26458;35.862;0
20231202083057247_ZEBRAK-R5_snap.fits;49.1409;26472.7;32.3049;0
20231202083157321_ZEBRAK-R5_snap.fits;45.0722;26538.6;48.9262;0
20231202083257396_ZEBRAK-R5_snap.fits;57.5007;26459.5;63.538;0
20231202083435871_ZEBRAK-R5_met.fits;36.6338;26500.5;123.428;0.170667
20231202083357471_ZEBRAK-R5_snap.fits;35.2576;26481.4;33.6238;0
20231202083457545_ZEBRAK-R5_snap.fits;34.6003;26459.5;28.4868;0
20231202083610591_ZEBRAK-R5_met.fits;35.622;26529.8;73.2292;0.170667
20231202083557620_ZEBRAK-R5_snap.fits;33.7547;26534.2;24.0112;0
20231202083657695_ZEBRAK-R5_snap.fits;33.5308;26523.9;35.9012;0
20231202083757769_ZEBRAK-R5_snap.fits;55.8581;26506.3;56.5743;0
20231202083857844_ZEBRAK-R5_snap.fits;46.1078;26481.4;51.262;0
20231202083957919_ZEBRAK-R5_snap.fits;56.6307;26490.2;47.2859;0
20231202084149364_ZEBRAK-R5_met.fits;45.2337;26544.4;108.746;2.56
20231202084057993_ZEBRAK-R5_snap.fits;38.0716;26535.6;35.0047;0
20231202084158068_ZEBRAK-R5_met.fits;44.8468;26526.9;169.496;3.41333
20231202084158068_ZEBRAK-R5_snap.fits;35.4299;26506.3;27.4374;0
20231202084258143_ZEBRAK-R5_snap.fits;52.9895;26534.2;46.8427;0
20231202084358217_ZEBRAK-R5_snap.fits;48.7721;26529.8;47.6208;0
20231202084458292_ZEBRAK-R5_snap.fits;49.3928;26500.5;45.2482;0
20231202084558367_ZEBRAK-R5_snap.fits;64.39;26544.4;54.0784;0
20231202084658441_ZEBRAK-R5_snap.fits;55.5071;26493.2;61.5314;0
20231202084758516_ZEBRAK-R5_snap.fits;43.4421;26534.2;43.8734;0
20231202084858591_ZEBRAK-R5_snap.fits;36.8699;26450.7;41.9588;0
20231202084958665_ZEBRAK-R5_snap.fits;36.5799;26522.5;38.8804;0
20231202085058740_ZEBRAK-R5_snap.fits;73.3053;26521;67.3616;0
20231202085158815_ZEBRAK-R5_snap.fits;43.2546;26526.9;43.0411;0
20231202085352308_ZEBRAK-R5_met.fits;50.0725;26535.6;259.473;0.512
20231202085258889_ZEBRAK-R5_snap.fits;33.931;26494.6;42.8212;0
20231202085358964_ZEBRAK-R5_snap.fits;47.0838;26500.5;32.8912;0
20231202085459039_ZEBRAK-R5_snap.fits;36.4622;26504.9;32.5931;0
20231202085559113_ZEBRAK-R5_snap.fits;47.3621;26516.6;35.8751;0
20231202085659188_ZEBRAK-R5_snap.fits;53.9933;26455.1;52.1277;0
20231202085759263_ZEBRAK-R5_snap.fits;44.6358;26460.9;42.1593;0
20231202085859337_ZEBRAK-R5_snap.fits;41.8145;26452.1;32.6819;0
20231202085959412_ZEBRAK-R5_snap.fits;47.0465;26462.4;44.853;0
