# file name; noise; peak f.; mag.; duration
20231202005932959_ZEBRAK-R5_met.fits;26.9433;26491.7;77.7067;0.170667
20231202010023647_ZEBRAK-R5_snap.fits;36.3906;26472.7;26.878;0
20231202010123721_ZEBRAK-R5_snap.fits;35.1334;26460.9;31.4813;0
20231202010247007_ZEBRAK-R5_met.fits;32.874;26496.1;78.1342;0.170667
20231202010223796_ZEBRAK-R5_snap.fits;30.2204;26515.1;34.7204;0
20231202010323871_ZEBRAK-R5_snap.fits;32.4773;26449.2;29.7741;0
20231202010423945_ZEBRAK-R5_snap.fits;34.2666;26463.9;30.2057;0
20231202010524020_ZEBRAK-R5_snap.fits;37.1635;26491.7;32.1183;0
20231202010624095_ZEBRAK-R5_snap.fits;32.3738;26459.5;27.1831;0
20231202010724169_ZEBRAK-R5_snap.fits;31.4563;26512.2;31.4418;0
20231202010824244_ZEBRAK-R5_snap.fits;33.3049;26480;23.2229;0
20231202010924319_ZEBRAK-R5_snap.fits;34.3387;26496.1;22.8206;0
20231202011024393_ZEBRAK-R5_snap.fits;31.8208;26472.7;33.0124;0
20231202011124468_ZEBRAK-R5_snap.fits;32.1394;26487.3;37.2039;0
20231202011224543_ZEBRAK-R5_snap.fits;34.9296;26504.9;29.2093;0
20231202011324617_ZEBRAK-R5_snap.fits;38.2035;26499;37.4758;0
20231202011424692_ZEBRAK-R5_snap.fits;37.7286;26460.9;20.9836;0
20231202011524767_ZEBRAK-R5_snap.fits;28.0862;26481.4;24.0262;0
20231202011638153_ZEBRAK-R5_met.fits;29.7505;26499;61.7517;0.170667
20231202011624841_ZEBRAK-R5_snap.fits;32.6053;26543;33.8392;0
20231202011724916_ZEBRAK-R5_snap.fits;35.3492;26468.3;31.7025;0
20231202011838815_ZEBRAK-R5_met.fits;30.9967;26487.3;87.8355;0.341333
20231202011824991_ZEBRAK-R5_snap.fits;31.0916;26494.6;37.5409;0
20231202011925065_ZEBRAK-R5_snap.fits;31.3443;26522.5;27.6995;0
20231202012114463_ZEBRAK-R5_met.fits;30.9011;26496.1;170.557;0.341333
20231202012117023_ZEBRAK-R5_met.fits;27.4537;26490.2;58.2015;0.170667
20231202012025140_ZEBRAK-R5_snap.fits;28.67;26510.7;26.557;0
20231202012125215_ZEBRAK-R5_snap.fits;32.3599;26488.8;29.8797;0
20231202012225289_ZEBRAK-R5_snap.fits;36.1871;26466.8;29.4564;0
20231202012325364_ZEBRAK-R5_snap.fits;29.2473;26490.2;33.9474;0
20231202012425439_ZEBRAK-R5_snap.fits;30.6092;26512.2;32.7786;0
20231202012525513_ZEBRAK-R5_snap.fits;32.4054;26521;25.2679;0
20231202012625588_ZEBRAK-R5_snap.fits;28.114;26471.2;25.414;0
20231202012725663_ZEBRAK-R5_snap.fits;31.0368;26516.6;33.1468;0
20231202012825737_ZEBRAK-R5_snap.fits;27.9311;26453.6;24.7685;0
20231202013004383_ZEBRAK-R5_met.fits;34.4072;26488.8;122.424;0.170667
20231202012925812_ZEBRAK-R5_snap.fits;32.318;26522.5;30.7876;0
20231202013025887_ZEBRAK-R5_snap.fits;29.9385;26466.8;24.4062;0
20231202013125961_ZEBRAK-R5_snap.fits;32.3193;26460.9;24.1295;0
20231202013226036_ZEBRAK-R5_snap.fits;24.2995;26531.2;23.2729;0
20231202013326111_ZEBRAK-R5_snap.fits;34.0951;26521;23.3957;0
20231202013426185_ZEBRAK-R5_snap.fits;27.5214;26494.6;23.1035;0
20231202013526260_ZEBRAK-R5_snap.fits;27.1332;26509.3;26.6347;0
20231202013626335_ZEBRAK-R5_snap.fits;34.6826;26493.2;31.8065;0
20231202013726409_ZEBRAK-R5_snap.fits;33.4721;26490.2;29.2219;0
20231202013826484_ZEBRAK-R5_snap.fits;29.7269;26504.9;21.0621;0
20231202013926559_ZEBRAK-R5_snap.fits;30.9473;26534.2;29.0005;0
20231202014115273_ZEBRAK-R5_met.fits;28.3633;26496.1;97.486;0.512
20231202014026633_ZEBRAK-R5_snap.fits;25.8314;26528.3;27.9809;0
20231202014126708_ZEBRAK-R5_snap.fits;30.3535;26544.4;29.8138;0
20231202014242313_ZEBRAK-R5_met.fits;34.9275;26506.3;112.241;0.170667
20231202014226783_ZEBRAK-R5_snap.fits;36.6968;26504.9;26.5722;0
20231202014326857_ZEBRAK-R5_snap.fits;27.6804;26478.5;27.7313;0
20231202014426932_ZEBRAK-R5_snap.fits;32.4279;26518.1;28.4966;0
20231202014527007_ZEBRAK-R5_snap.fits;31.8296;26541.5;28.2431;0
20231202014706676_ZEBRAK-R5_met.fits;26.3538;26491.7;71.4718;0.170667
20231202014627081_ZEBRAK-R5_snap.fits;31.1489;26544.4;27.7705;0
20231202014727156_ZEBRAK-R5_snap.fits;27.3191;26531.2;23.4854;0
20231202014827231_ZEBRAK-R5_snap.fits;37.4711;26496.1;27.8905;0
20231202015021065_ZEBRAK-R5_met.fits;33.9821;26481.4;101.712;1.36533
20231202014927305_ZEBRAK-R5_snap.fits;27.7333;26537.1;26.2129;0
20231202015027380_ZEBRAK-R5_snap.fits;29.6419;26534.2;29.4885;0
20231202015127455_ZEBRAK-R5_snap.fits;32.1576;26545.9;29.7565;0
20231202015227529_ZEBRAK-R5_snap.fits;33.4495;26531.2;25.0145;0
20231202015327604_ZEBRAK-R5_snap.fits;28.4252;26474.1;20.9815;0
20231202015523657_ZEBRAK-R5_met.fits;33.75;26493.2;96.7672;0.170667
20231202015427679_ZEBRAK-R5_snap.fits;28.3944;26519.5;30.6947;0
20231202015527753_ZEBRAK-R5_snap.fits;30.8324;26484.4;28.2848;0
20231202015627828_ZEBRAK-R5_snap.fits;34.148;26507.8;35.0135;0
20231202015727903_ZEBRAK-R5_snap.fits;35.5268;26532.7;19.8404;0
20231202015827977_ZEBRAK-R5_snap.fits;29.4044;26458;32.7137;0
20231202015928052_ZEBRAK-R5_snap.fits;27.573;26494.6;28.2879;0
