# file name; noise; peak f.; mag.; duration
20231202100003892_ZEBRAK-R5_snap.fits;39.8024;26545.9;28.6255;0
20231202100103967_ZEBRAK-R5_snap.fits;42.1603;26522.5;30.1814;0
20231202100204041_ZEBRAK-R5_snap.fits;38.3372;26515.1;35.5815;0
20231202100304116_ZEBRAK-R5_snap.fits;36.2739;26513.7;31.8367;0
20231202100404191_ZEBRAK-R5_snap.fits;37.2693;26499;27.7088;0
20231202100504265_ZEBRAK-R5_snap.fits;37.3991;26465.3;29.4278;0
20231202100604340_ZEBRAK-R5_snap.fits;27.168;26475.6;33.8857;0
20231202100704415_ZEBRAK-R5_snap.fits;35.6879;26488.8;35.2876;0
20231202100804489_ZEBRAK-R5_snap.fits;34.3135;26469.7;32.3341;0
20231202100928799_ZEBRAK-R5_met.fits;36.8371;26502;73.7932;0.170667
20231202100904564_ZEBRAK-R5_snap.fits;35.0108;26463.9;27.1485;0
20231202101004639_ZEBRAK-R5_snap.fits;37.3114;26518.1;39.0744;0
20231202101104713_ZEBRAK-R5_snap.fits;33.4567;26456.5;39.3485;0
20231202101204788_ZEBRAK-R5_snap.fits;31.5011;26513.7;28.0679;0
20231202101304863_ZEBRAK-R5_snap.fits;35.4499;26488.8;30.618;0
20231202101404937_ZEBRAK-R5_snap.fits;32.9344;26509.3;32.7202;0
20231202101505012_ZEBRAK-R5_snap.fits;31.4519;26472.7;27.184;0
20231202101637855_ZEBRAK-R5_met.fits;31.892;26509.3;72.0386;0.170667
20231202101605087_ZEBRAK-R5_snap.fits;33.3735;26475.6;21.4342;0
20231202101705161_ZEBRAK-R5_snap.fits;37.7051;26515.1;25.4066;0
20231202101859337_ZEBRAK-R5_met.fits;30.4264;26496.1;186.321;0.341333
20231202101805236_ZEBRAK-R5_snap.fits;29.4734;26513.7;21.6428;0
20231202101905311_ZEBRAK-R5_snap.fits;31.4375;26478.5;35.2548;0
20231202102005385_ZEBRAK-R5_snap.fits;39.4035;26488.8;25.6434;0
20231202102105460_ZEBRAK-R5_snap.fits;34.4917;26522.5;28.7423;0
20231202102205535_ZEBRAK-R5_snap.fits;33.5441;26453.6;23.3422;0
20231202102305609_ZEBRAK-R5_snap.fits;36.1254;26481.4;29.1075;0
20231202102405684_ZEBRAK-R5_snap.fits;36.559;26494.6;31.4578;0
20231202102505759_ZEBRAK-R5_snap.fits;35.051;26523.9;31.545;0
20231202102605833_ZEBRAK-R5_snap.fits;37.0858;26526.9;30.3914;0
20231202102705908_ZEBRAK-R5_snap.fits;31.7534;26521;25.0356;0
20231202102805983_ZEBRAK-R5_snap.fits;34.9405;26475.6;27.1879;0
20231202102902985_ZEBRAK-R5_met.fits;30.5489;26494.6;74.0259;0.341333
20231202102926025_ZEBRAK-R5_met.fits;28.865;26496.1;80.3948;0.170667
20231202102906057_ZEBRAK-R5_snap.fits;28.525;26459.5;28.8608;0
20231202103006132_ZEBRAK-R5_snap.fits;35.7959;26510.7;32.9135;0
20231202103106207_ZEBRAK-R5_snap.fits;30.9043;26474.1;29.8961;0
20231202103206281_ZEBRAK-R5_snap.fits;29.7537;26532.7;20.7247;0
20231202103306356_ZEBRAK-R5_snap.fits;32.5329;26523.9;33.2003;0
20231202103406431_ZEBRAK-R5_snap.fits;33.4788;26521;26.7721;0
20231202103506505_ZEBRAK-R5_snap.fits;32.0924;26477.1;22.8363;0
20231202103606580_ZEBRAK-R5_snap.fits;29.8556;26455.1;30.4843;0
20231202103706655_ZEBRAK-R5_snap.fits;35.5981;26519.5;25.0277;0
20231202103806729_ZEBRAK-R5_snap.fits;27.0447;26487.3;30.5911;0
20231202103933087_ZEBRAK-R5_met.fits;34.047;26509.3;97.6098;0.170667
20231202103906804_ZEBRAK-R5_snap.fits;28.8027;26502;26.4886;0
20231202104006879_ZEBRAK-R5_snap.fits;31.2002;26488.8;31.6383;0
20231202104136479_ZEBRAK-R5_met.fits;29.4216;26490.2;79.7971;0.170667
20231202104141428_ZEBRAK-R5_met.fits;32.3607;26519.5;103.816;0.170667
20231202104106953_ZEBRAK-R5_snap.fits;30.1044;26529.8;28.3236;0
20231202104233311_ZEBRAK-R5_met.fits;32.5144;26491.7;87.6131;0.341333
20231202104207028_ZEBRAK-R5_snap.fits;35.0834;26490.2;29.1649;0
20231202104307103_ZEBRAK-R5_snap.fits;30.3021;26513.7;25.4068;0
20231202104407177_ZEBRAK-R5_snap.fits;34.0878;26449.2;39.4569;0
20231202104510836_ZEBRAK-R5_met.fits;31.7515;26497.6;233.853;0.512
20231202104507252_ZEBRAK-R5_snap.fits;26.2315;26541.5;20.1862;0
20231202104607327_ZEBRAK-R5_snap.fits;32.6798;26502;26.8551;0
20231202104707401_ZEBRAK-R5_snap.fits;35.8413;26459.5;30.212;0
20231202104807476_ZEBRAK-R5_snap.fits;39.9007;26481.4;33.6837;0
20231202104954996_ZEBRAK-R5_met.fits;32.6382;26497.6;89.4733;0.170667
20231202104907551_ZEBRAK-R5_snap.fits;33.561;26538.6;31.8129;0
20231202105007625_ZEBRAK-R5_snap.fits;33.0926;26529.8;24.1743;0
20231202105107700_ZEBRAK-R5_snap.fits;34.8321;26540;30.763;0
20231202105207775_ZEBRAK-R5_snap.fits;36.0075;26452.1;33.6645;0
20231202105353759_ZEBRAK-R5_met.fits;29.8021;26468.3;60.8145;0.170667
20231202105307849_ZEBRAK-R5_snap.fits;38.8376;26532.7;32.4848;0
20231202105407924_ZEBRAK-R5_snap.fits;26.9737;26504.9;24.9279;0
20231202105507999_ZEBRAK-R5_snap.fits;30.6641;26458;34.2447;0
20231202105608073_ZEBRAK-R5_snap.fits;32.0717;26456.5;24.9144;0
20231202105708148_ZEBRAK-R5_snap.fits;35.4441;26510.7;28.1888;0
20231202105808223_ZEBRAK-R5_snap.fits;29.2012;26528.3;24.8208;0
20231202105908297_ZEBRAK-R5_snap.fits;36.0704;26510.7;32.9162;0
