# file name; noise; peak f.; mag.; duration
20231202020028127_ZEBRAK-R5_snap.fits;30.0872;26463.9;27.5221;0
20231202020146121_ZEBRAK-R5_met.fits;31.1616;26482.9;130.756;0.512
20231202020149705_ZEBRAK-R5_met.fits;32.52;26504.9;73.8847;0.170667
20231202020128201_ZEBRAK-R5_snap.fits;35.9163;26491.7;24.6154;0
20231202020228276_ZEBRAK-R5_snap.fits;33.0988;26482.9;30.0511;0
20231202020328351_ZEBRAK-R5_snap.fits;36.9316;26523.9;24.7675;0
20231202020459999_ZEBRAK-R5_met.fits;30.3692;26523.9;74.6649;0.170667
20231202020428425_ZEBRAK-R5_snap.fits;34.0758;26523.9;23.9575;0
20231202020528500_ZEBRAK-R5_snap.fits;36.767;26477.1;22.218;0
20231202020628575_ZEBRAK-R5_snap.fits;31.6487;26526.9;30.9858;0
20231202020728649_ZEBRAK-R5_snap.fits;30.567;26535.6;25.7182;0
20231202020828724_ZEBRAK-R5_snap.fits;34.1019;26480;36.5211;0
20231202020928799_ZEBRAK-R5_snap.fits;29.5789;26465.3;27.4717;0
20231202021028873_ZEBRAK-R5_snap.fits;26.284;26513.7;22.8765;0
20231202021128948_ZEBRAK-R5_snap.fits;34.2812;26529.8;32.5804;0
20231202021229023_ZEBRAK-R5_snap.fits;31.2103;26482.9;27.9767;0
20231202021329097_ZEBRAK-R5_snap.fits;37.9143;26485.8;22.753;0
20231202021429172_ZEBRAK-R5_snap.fits;31.3093;26475.6;27.8941;0
20231202021529247_ZEBRAK-R5_snap.fits;34.3937;26460.9;29.2564;0
20231202021632052_ZEBRAK-R5_met.fits;32.0705;26531.2;81.4151;1.70667
20231202021629321_ZEBRAK-R5_snap.fits;29.2311;26532.7;28.1946;0
20231202021729396_ZEBRAK-R5_snap.fits;32.2929;26472.7;26.5384;0
20231202021829471_ZEBRAK-R5_snap.fits;31.1738;26521;24.949;0
20231202021943711_ZEBRAK-R5_met.fits;31.1556;26506.3;118.781;0.170667
20231202021929545_ZEBRAK-R5_snap.fits;34.074;26490.2;25.3896;0
20231202022029620_ZEBRAK-R5_snap.fits;38.9834;26482.9;31.8558;0
20231202022129695_ZEBRAK-R5_snap.fits;31.9872;26452.1;28.5796;0
20231202022229769_ZEBRAK-R5_snap.fits;27.2398;26455.1;23.4549;0
20231202022329844_ZEBRAK-R5_snap.fits;28.8021;26484.4;25.3573;0
20231202022429919_ZEBRAK-R5_snap.fits;31.6303;26523.9;28.705;0
20231202022610271_ZEBRAK-R5_met.fits;29.7154;26503.4;107.602;0.341333
20231202022529993_ZEBRAK-R5_snap.fits;31.4052;26484.4;26.5427;0
20231202022630068_ZEBRAK-R5_snap.fits;34.2175;26540;25.2051;0
20231202022730143_ZEBRAK-R5_snap.fits;33.3221;26521;29.4507;0
20231202022830217_ZEBRAK-R5_snap.fits;31.9307;26463.9;25.1302;0
20231202022930292_ZEBRAK-R5_snap.fits;25.2015;26491.7;29.1183;0
20231202023034633_ZEBRAK-R5_met.fits;31.2928;26494.6;63.2966;0.170667
20231202023030367_ZEBRAK-R5_snap.fits;31.3141;26528.3;25.8236;0
20231202023130441_ZEBRAK-R5_snap.fits;33.1693;26513.7;31.3831;0
20231202023230516_ZEBRAK-R5_snap.fits;33.7668;26491.7;27.4866;0
20231202023330591_ZEBRAK-R5_snap.fits;35.0036;26528.3;32.0704;0
20231202023430665_ZEBRAK-R5_snap.fits;33.0769;26494.6;30.3574;0
20231202023530740_ZEBRAK-R5_snap.fits;34.9838;26547.4;33.3037;0
20231202023725599_ZEBRAK-R5_met.fits;33.3086;26484.4;72.1214;0.170667
20231202023630815_ZEBRAK-R5_snap.fits;37.3653;26500.5;28.1341;0
20231202023730889_ZEBRAK-R5_snap.fits;32.4147;26516.6;34.7548;0
20231202023849908_ZEBRAK-R5_met.fits;35.1802;26509.3;165.373;0.341333
20231202023830964_ZEBRAK-R5_snap.fits;30.794;26507.8;28.7897;0
20231202023931039_ZEBRAK-R5_snap.fits;32.8824;26545.9;31.7921;0
20231202024031113_ZEBRAK-R5_snap.fits;31.5341;26535.6;37.0908;0
20231202024131188_ZEBRAK-R5_snap.fits;33.1254;26463.9;30.0296;0
20231202024231263_ZEBRAK-R5_snap.fits;33.8919;26506.3;38.824;0
20231202024331337_ZEBRAK-R5_snap.fits;33.9237;26540;21.5167;0
20231202024431412_ZEBRAK-R5_snap.fits;30.0024;26538.6;30.9649;0
20231202024531487_ZEBRAK-R5_snap.fits;30.8224;26510.7;24.4184;0
20231202024631561_ZEBRAK-R5_snap.fits;33.5732;26481.4;33.5498;0
20231202024731636_ZEBRAK-R5_snap.fits;31.4232;26471.2;30.1652;0
20231202024831711_ZEBRAK-R5_snap.fits;31.3228;26500.5;23.8357;0
20231202024931785_ZEBRAK-R5_snap.fits;25.612;26491.7;29.467;0
20231202025031860_ZEBRAK-R5_snap.fits;34.905;26503.4;31.8145;0
20231202025131935_ZEBRAK-R5_snap.fits;33.5513;26521;31.3136;0
20231202025232009_ZEBRAK-R5_snap.fits;29.2224;26490.2;30.3317;0
20231202025332084_ZEBRAK-R5_snap.fits;27.0105;26513.7;28.8077;0
20231202025444447_ZEBRAK-R5_met.fits;29.0729;26496.1;85.2;0.170667
20231202025432159_ZEBRAK-R5_snap.fits;30.042;26452.1;26.7436;0
20231202025532233_ZEBRAK-R5_snap.fits;36.4073;26516.6;34.8855;0
20231202025632308_ZEBRAK-R5_snap.fits;35.2109;26465.3;32.6257;0
20231202025732383_ZEBRAK-R5_snap.fits;32.4975;26523.9;29.9005;0
20231202025832457_ZEBRAK-R5_snap.fits;30.7838;26503.4;25.7188;0
20231202025932532_ZEBRAK-R5_snap.fits;32.0329;26531.2;19.2407;0
