# file name; noise; peak f.; mag.; duration
20231202045952415_ZEBRAK-R5_met.fits;33.8894;26522.5;88.2086;0.170667
20231202050041567_ZEBRAK-R5_snap.fits;34.5405;26480;25.8185;0
20231202050141641_ZEBRAK-R5_snap.fits;31.832;26502;23.2401;0
20231202050241716_ZEBRAK-R5_snap.fits;32.168;26493.2;34.6635;0
20231202050341791_ZEBRAK-R5_snap.fits;36.4478;26481.4;24.5883;0
20231202050441865_ZEBRAK-R5_snap.fits;29.8033;26516.6;27.6035;0
20231202050541940_ZEBRAK-R5_snap.fits;31.2743;26480;28.6721;0
20231202050642015_ZEBRAK-R5_snap.fits;27.4262;26456.5;26.1356;0
20231202050742089_ZEBRAK-R5_snap.fits;35.6495;26484.4;26.1292;0
20231202050842164_ZEBRAK-R5_snap.fits;36.3285;26515.1;33.2149;0
20231202050942239_ZEBRAK-R5_snap.fits;28.83;26507.8;27.3589;0
20231202051042313_ZEBRAK-R5_snap.fits;32.612;26466.8;33.9182;0
20231202051236660_ZEBRAK-R5_met.fits;33.4224;26543;282.919;0.341333
20231202051142388_ZEBRAK-R5_snap.fits;36.038;26543;28.6477;0
20231202051242463_ZEBRAK-R5_snap.fits;32.8087;26469.7;33.4428;0
20231202051342537_ZEBRAK-R5_snap.fits;35.7002;26535.6;34.1317;0
20231202051442612_ZEBRAK-R5_snap.fits;31.1827;26480;24.1324;0
20231202051542687_ZEBRAK-R5_snap.fits;34.8986;26531.2;28.8797;0
20231202051642761_ZEBRAK-R5_snap.fits;34.3155;26480;28.9518;0
20231202051742836_ZEBRAK-R5_snap.fits;33.696;26534.2;23.6027;0
20231202051842911_ZEBRAK-R5_snap.fits;34.7648;26453.6;32.9974;0
20231202051942985_ZEBRAK-R5_snap.fits;33.9696;26537.1;24.4502;0
20231202052043060_ZEBRAK-R5_snap.fits;30.4311;26518.1;32.8132;0
20231202052143135_ZEBRAK-R5_snap.fits;37.0477;26480;41.6221;0
20231202052243209_ZEBRAK-R5_snap.fits;29.9366;26540;31.2541;0
20231202052343284_ZEBRAK-R5_snap.fits;30.4763;26478.5;30.4969;0
20231202052443359_ZEBRAK-R5_snap.fits;40.8548;26515.1;34.6667;0
20231202052543433_ZEBRAK-R5_snap.fits;33.0578;26503.4;32.4793;0
20231202052643508_ZEBRAK-R5_snap.fits;31.574;26534.2;27.449;0
20231202052743583_ZEBRAK-R5_snap.fits;33.9824;26465.3;32.0307;0
20231202052843657_ZEBRAK-R5_snap.fits;28.1721;26463.9;28.804;0
20231202052943732_ZEBRAK-R5_snap.fits;27.1548;26500.5;27.8216;0
20231202053043807_ZEBRAK-R5_snap.fits;29.5968;26522.5;27.3316;0
20231202053143881_ZEBRAK-R5_snap.fits;33.6808;26532.7;33.7551;0
20231202053243956_ZEBRAK-R5_snap.fits;35.1787;26532.7;32.2732;0
20231202053344031_ZEBRAK-R5_snap.fits;34.8998;26503.4;31.6197;0
20231202053444105_ZEBRAK-R5_snap.fits;35.3236;26493.2;35.1115;0
20231202053544180_ZEBRAK-R5_snap.fits;28.9554;26468.3;36.4864;0
20231202053703199_ZEBRAK-R5_met.fits;34.3993;26512.2;215.655;0.341333
20231202053731359_ZEBRAK-R5_met.fits;26.9238;26466.8;67.4531;0.170667
20231202053644255_ZEBRAK-R5_snap.fits;31.1533;26525.4;28.2963;0
20231202053744329_ZEBRAK-R5_snap.fits;39.1253;26503.4;40.5318;0
20231202053844404_ZEBRAK-R5_snap.fits;31.4277;26496.1;34.4269;0
20231202054020660_ZEBRAK-R5_met.fits;33.6201;26500.5;72.3379;0.170667
20231202053944479_ZEBRAK-R5_snap.fits;36.3845;26490.2;39.2448;0
20231202054044553_ZEBRAK-R5_snap.fits;26.2199;26496.1;29.0803;0
20231202054144628_ZEBRAK-R5_snap.fits;36.6561;26529.8;32.7766;0
20231202054244703_ZEBRAK-R5_snap.fits;35.162;26525.4;27.6282;0
20231202054344777_ZEBRAK-R5_snap.fits;41.8655;26488.8;24.1659;0
20231202054444852_ZEBRAK-R5_snap.fits;33.8063;26535.6;30.2733;0
20231202054544927_ZEBRAK-R5_snap.fits;32.1559;26482.9;27.4806;0
20231202054736372_ZEBRAK-R5_met.fits;27.9975;26518.1;109.371;0.341333
20231202054645001_ZEBRAK-R5_snap.fits;33.0667;26460.9;34.1948;0
20231202054745076_ZEBRAK-R5_snap.fits;36.6509;26481.4;28.5165;0
20231202054845151_ZEBRAK-R5_snap.fits;38.6555;26513.7;34.4811;0
20231202055005876_ZEBRAK-R5_met.fits;29.5158;26502;64.5474;0.170667
20231202054945225_ZEBRAK-R5_snap.fits;31.4177;26460.9;30.6078;0
20231202055047519_ZEBRAK-R5_met.fits;37.2096;26543;97.6077;0.170667
20231202055045300_ZEBRAK-R5_snap.fits;27.247;26465.3;36.9831;0
20231202055145375_ZEBRAK-R5_snap.fits;31.5702;26545.9;24.1203;0
20231202055245449_ZEBRAK-R5_snap.fits;31.8628;26512.2;30.0211;0
20231202055345524_ZEBRAK-R5_snap.fits;32.4235;26453.6;33.1391;0
20231202055445599_ZEBRAK-R5_snap.fits;35.2883;26449.2;28.3321;0
20231202055545673_ZEBRAK-R5_snap.fits;35.6919;26525.4;34.2725;0
20231202055645748_ZEBRAK-R5_snap.fits;31.6478;26465.3;33.7191;0
20231202055745823_ZEBRAK-R5_snap.fits;42.4147;26469.7;40.8633;0
20231202055852895_ZEBRAK-R5_met.fits;34.5854;26482.9;181.319;0.341333
20231202055845897_ZEBRAK-R5_snap.fits;28.282;26513.7;20.4889;0
20231202055945972_ZEBRAK-R5_snap.fits;27.657;26512.2;34.3083;0
