# file name; noise; peak f.; mag.; duration
20231202160030772_ZEBRAK-R5_snap.fits;128.82;26531.2;101.433;0
20231202160130847_ZEBRAK-R5_snap.fits;78.0142;26538.6;93.9981;0
20231202160230921_ZEBRAK-R5_snap.fits;108.811;26513.7;89.6511;0
20231202160330996_ZEBRAK-R5_snap.fits;122.291;26452.1;103.416;0
20231202160431071_ZEBRAK-R5_snap.fits;91.519;26537.1;98.4016;0
20231202160531145_ZEBRAK-R5_snap.fits;134.972;26468.3;126.092;0
20231202160631220_ZEBRAK-R5_snap.fits;117.397;26535.6;80.8475;0
20231202160731295_ZEBRAK-R5_snap.fits;117.441;26504.9;101.937;0
20231202160831369_ZEBRAK-R5_snap.fits;117.947;26475.6;70.9967;0
20231202160931444_ZEBRAK-R5_snap.fits;125.907;26458;98.2376;0
20231202161031519_ZEBRAK-R5_snap.fits;115.118;26518.1;93.3663;0
20231202161131593_ZEBRAK-R5_snap.fits;126.525;26526.9;81.903;0
20231202161231668_ZEBRAK-R5_snap.fits;108.194;26465.3;114.733;0
20231202161331743_ZEBRAK-R5_snap.fits;106.32;26491.7;115.744;0
20231202161431817_ZEBRAK-R5_snap.fits;104.917;26510.7;89.313;0
20231202161531892_ZEBRAK-R5_snap.fits;110.858;26481.4;82.51;0
20231202161631967_ZEBRAK-R5_snap.fits;130.373;26474.1;90.3653;0
20231202161732041_ZEBRAK-R5_snap.fits;140.082;26493.2;68.0825;0
20231202161832116_ZEBRAK-R5_snap.fits;120.041;26466.8;138.738;0
20231202161932191_ZEBRAK-R5_snap.fits;118.199;26468.3;90.8874;0
20231202162106740_ZEBRAK-R5_met.fits;108.694;26499;292.821;0.853333
20231202162032265_ZEBRAK-R5_snap.fits;119.116;26541.5;95.5393;0
20231202162132340_ZEBRAK-R5_snap.fits;113.798;26488.8;126.17;0
20231202162232415_ZEBRAK-R5_snap.fits;111.112;26510.7;97.1231;0
20231202162332489_ZEBRAK-R5_snap.fits;94.1528;26534.2;87.4363;0
20231202162432564_ZEBRAK-R5_snap.fits;79.4193;26545.9;61.385;0
20231202162532639_ZEBRAK-R5_snap.fits;79.7571;26472.7;75.8503;0
20231202162632713_ZEBRAK-R5_snap.fits;105.251;26456.5;148.72;0
20231202162732788_ZEBRAK-R5_snap.fits;110.474;26475.6;104.163;0
20231202162832863_ZEBRAK-R5_snap.fits;133.05;26502;98.8023;0
20231202162932937_ZEBRAK-R5_snap.fits;117.043;26516.6;80.8582;0
20231202163033012_ZEBRAK-R5_snap.fits;130.053;26452.1;97.8437;0
20231202163133087_ZEBRAK-R5_snap.fits;94.5926;26544.4;99.2244;0
20231202163233161_ZEBRAK-R5_snap.fits;109.121;26537.1;91.3018;0
20231202163333236_ZEBRAK-R5_snap.fits;132.846;26529.8;93.4953;0
20231202163433311_ZEBRAK-R5_snap.fits;137.959;26528.3;122.329;0
20231202163533385_ZEBRAK-R5_snap.fits;113.853;26507.8;97.5545;0
20231202163633460_ZEBRAK-R5_snap.fits;121.116;26471.2;135.906;0
20231202163733535_ZEBRAK-R5_snap.fits;119.738;26478.5;111.801;0
20231202163833609_ZEBRAK-R5_snap.fits;112.985;26487.3;76.5999;0
20231202163933684_ZEBRAK-R5_snap.fits;80.8893;26506.3;77.4724;0
20231202164033759_ZEBRAK-R5_snap.fits;98.5116;26484.4;100.511;0
20231202164133833_ZEBRAK-R5_snap.fits;94.9767;26496.1;90.2734;0
20231202164233908_ZEBRAK-R5_snap.fits;120.958;26452.1;103.985;0
20231202164333983_ZEBRAK-R5_snap.fits;119.465;26529.8;99.6569;0
20231202164434057_ZEBRAK-R5_snap.fits;119.601;26460.9;84.1299;0
20231202164534132_ZEBRAK-R5_snap.fits;61.7024;26540;55.0525;0
20231202164634207_ZEBRAK-R5_snap.fits;123.107;26540;94.4303;0
20231202164806196_ZEBRAK-R5_met.fits;70.1053;26502;240.388;1.87733
20231202164734281_ZEBRAK-R5_snap.fits;85.6523;26497.6;76.0072;0
20231202164834356_ZEBRAK-R5_snap.fits;131.961;26512.2;98.8044;0
20231202164934431_ZEBRAK-R5_snap.fits;121.612;26518.1;95.4214;0
20231202165034505_ZEBRAK-R5_snap.fits;101.259;26463.9;81.1694;0
20231202165134580_ZEBRAK-R5_snap.fits;111.905;26534.2;98.0145;0
20231202165234655_ZEBRAK-R5_snap.fits;80.0006;26513.7;116.507;0
20231202165334729_ZEBRAK-R5_snap.fits;81.1848;26504.9;54.597;0
20231202165434804_ZEBRAK-R5_snap.fits;138.883;26475.6;121.426;0
20231202165534879_ZEBRAK-R5_snap.fits;82.5064;26516.6;56.717;0
20231202165634953_ZEBRAK-R5_snap.fits;72.1966;26504.9;70.0231;0
20231202165735028_ZEBRAK-R5_snap.fits;83.6856;26488.8;91.0688;0
20231202165835103_ZEBRAK-R5_snap.fits;83.3404;26510.7;54.3136;0
20231202165935177_ZEBRAK-R5_snap.fits;73.3251;26481.4;73.7252;0
