# file name; noise; peak f.; mag.; duration
20231201235924041_ZEBRAK-R5_met.fits;26.704;26513.7;82.3681;0.341333
20231202000019167_ZEBRAK-R5_snap.fits;31.8313;26463.9;26.3382;0
20231202000119241_ZEBRAK-R5_snap.fits;26.6787;26459.5;27.3127;0
20231202000219316_ZEBRAK-R5_snap.fits;24.5284;26547.4;31.6725;0
20231202000319391_ZEBRAK-R5_snap.fits;31.7984;26460.9;27.2267;0
20231202000419465_ZEBRAK-R5_snap.fits;30.3326;26455.1;29.79;0
20231202000519540_ZEBRAK-R5_snap.fits;29.8212;26471.2;28.3705;0
20231202000619615_ZEBRAK-R5_snap.fits;35.3113;26499;27.7249;0
20231202000719689_ZEBRAK-R5_snap.fits;28.7447;26529.8;27.4461;0
20231202000819764_ZEBRAK-R5_snap.fits;29.7909;26474.1;25.5618;0
20231202000919839_ZEBRAK-R5_snap.fits;30.1285;26515.1;29.4389;0
20231202001019913_ZEBRAK-R5_snap.fits;29.1689;26456.5;29.7096;0
20231202001148831_ZEBRAK-R5_met.fits;30.7301;26496.1;61.6571;0.170667
20231202001119988_ZEBRAK-R5_snap.fits;30.4643;26519.5;34.0838;0
20231202001223135_ZEBRAK-R5_met.fits;30.5075;26526.9;66.5145;0.170667
20231202001220063_ZEBRAK-R5_snap.fits;29.0295;26449.2;32.7435;0
20231202001320137_ZEBRAK-R5_snap.fits;33.7762;26515.1;32.6056;0
20231202001420212_ZEBRAK-R5_snap.fits;29.7269;26497.6;31.6632;0
20231202001520287_ZEBRAK-R5_snap.fits;32.5208;26543;25.7751;0
20231202001711391_ZEBRAK-R5_met.fits;27.589;26525.4;135.686;0.341333
20231202001620361_ZEBRAK-R5_snap.fits;31.0594;26493.2;28.5506;0
20231202001757983_ZEBRAK-R5_met.fits;28.1786;26494.6;73.0692;0.170667
20231202001810953_ZEBRAK-R5_met.fits;26.4984;26522.5;59.6484;0.170667
20231202001720436_ZEBRAK-R5_snap.fits;32.5524;26516.6;27.7296;0
20231202001820511_ZEBRAK-R5_snap.fits;34.1411;26504.9;30.8862;0
20231202001936457_ZEBRAK-R5_met.fits;36.0982;26509.3;141.904;0.512
20231202001920585_ZEBRAK-R5_snap.fits;31.3563;26532.7;28.4611;0
20231202002020660_ZEBRAK-R5_snap.fits;34.403;26538.6;28.6326;0
20231202002120735_ZEBRAK-R5_snap.fits;31.1607;26519.5;28.0103;0
20231202002220809_ZEBRAK-R5_snap.fits;32.3543;26459.5;28.1795;0
20231202002406111_ZEBRAK-R5_met.fits;28.3772;26504.9;106.365;0.341333
20231202002320884_ZEBRAK-R5_snap.fits;29.9408;26529.8;19.7584;0
20231202002420959_ZEBRAK-R5_snap.fits;28.5561;26528.3;24.8603;0
20231202002521033_ZEBRAK-R5_snap.fits;32.6635;26535.6;33.0423;0
20231202002621108_ZEBRAK-R5_snap.fits;29.6662;26450.7;24.1321;0
20231202002721183_ZEBRAK-R5_snap.fits;32.1491;26496.1;18.68;0
20231202002821257_ZEBRAK-R5_snap.fits;31.1616;26518.1;26.6337;0
20231202002921332_ZEBRAK-R5_snap.fits;30.2465;26522.5;34.2851;0
20231202003021407_ZEBRAK-R5_snap.fits;33.2579;26522.5;23.3077;0
20231202003122164_ZEBRAK-R5_met.fits;25.8657;26490.2;53.6902;1.024
20231202003121481_ZEBRAK-R5_snap.fits;28.9439;26507.8;25.1437;0
20231202003221556_ZEBRAK-R5_snap.fits;32.8129;26487.3;24.6842;0
20231202003321631_ZEBRAK-R5_snap.fits;30.1476;26453.6;28.0179;0
20231202003421705_ZEBRAK-R5_snap.fits;34.268;26481.4;27.4785;0
20231202003521780_ZEBRAK-R5_snap.fits;32.65;26491.7;20.5687;0
20231202003621855_ZEBRAK-R5_snap.fits;26.5505;26475.6;29.7039;0
20231202003721929_ZEBRAK-R5_snap.fits;33.4431;26480;31.7245;0
20231202003908084_ZEBRAK-R5_met.fits;26.0067;26523.9;63.7986;0.170667
20231202003822004_ZEBRAK-R5_snap.fits;31.4842;26455.1;26.2649;0
20231202003922079_ZEBRAK-R5_snap.fits;30.2744;26521;33.809;0
20231202004116255_ZEBRAK-R5_met.fits;30.3032;26500.5;183.447;0.341333
20231202004022153_ZEBRAK-R5_snap.fits;31.4711;26491.7;30.9003;0
20231202004122228_ZEBRAK-R5_snap.fits;28.8321;26499;31.2076;0
20231202004222303_ZEBRAK-R5_snap.fits;32.2213;26468.3;25.1109;0
20231202004322377_ZEBRAK-R5_snap.fits;26.5549;26490.2;28.9854;0
20231202004422452_ZEBRAK-R5_snap.fits;31.0486;26540;28.6225;0
20231202004522527_ZEBRAK-R5_snap.fits;30.6409;26544.4;27.6295;0
20231202004622601_ZEBRAK-R5_snap.fits;30.164;26519.5;30.1524;0
20231202004722676_ZEBRAK-R5_snap.fits;33.791;26469.7;29.508;0
20231202004822751_ZEBRAK-R5_snap.fits;33.3369;26459.5;30.2867;0
20231202004922825_ZEBRAK-R5_snap.fits;34.9173;26449.2;27.1493;0
20231202005022900_ZEBRAK-R5_snap.fits;32.9979;26502;25.5576;0
20231202005122975_ZEBRAK-R5_snap.fits;28.7273;26474.1;30.7914;0
20231202005223049_ZEBRAK-R5_snap.fits;31.1887;26490.2;24.1669;0
20231202005323124_ZEBRAK-R5_snap.fits;33.8817;26478.5;32.7417;0
20231202005423199_ZEBRAK-R5_snap.fits;33.7723;26462.4;24.5273;0
20231202005523273_ZEBRAK-R5_snap.fits;31.7951;26525.4;28.7435;0
20231202005623348_ZEBRAK-R5_snap.fits;29.3185;26512.2;30.6126;0
20231202005723423_ZEBRAK-R5_snap.fits;32.1726;26480;23.421;0
20231202005823497_ZEBRAK-R5_snap.fits;32.1283;26478.5;29.2227;0
20231202005923572_ZEBRAK-R5_snap.fits;30.3754;26484.4;22.4167;0
