#timestamp,LO_Frequency,Hit,StdDev 
1701482415.7,286047000.4,N
1701482435.5,286047002.0,N
1701482455.3,286047000.2,N
1701482475.2,286047000.8,N
1701482495.0,286047000.0,N
1701482495.9,286047000.0,N
1701482515.8,286047002.1,N
1701482535.6,286047001.3,N
1701482555.4,286047001.4,N
1701482575.3,286047002.0,N
1701482595.1,286047002.0,N
1701482615.8,286047002.8,N
1701482635.7,286047002.4,N
1701482655.5,286047002.1,N
1701482675.4,286046999.9,N
1701482695.2,286047002.1,N
1701482715.0,286047000.8,N
1701482715.9,286047000.8,N
1701482735.8,286047001.2,N
1701482755.6,286047001.2,N
1701482775.5,286046998.1,N
1701482795.3,286046999.9,N
1701482815.1,286046999.9,N
1701482835.9,286046999.9,N
1701482855.7,286047000.3,N
1701482875.5,286047000.3,N
1701482895.4,286047000.8,N
1701482915.2,286047000.1,N
1701482935.1,286047000.2,N
1701482936.0,286047000.2,N
1701482955.8,286046999.7,N
1701482975.6,286046999.7,N
1701482995.5,286047001.6,N
1701483015.3,286047001.8,N
1701483035.1,286047004.3,Y
1701483055.9,286047002.6,P
1701483075.7,286047000.4,N
1701483095.6,286047001.5,N
1701483115.4,286046999.7,N
1701483135.2,286046999.8,N
1701483155.1,286047002.0,N
1701483156.0,286047002.0,N
1701483175.8,286047000.5,N
1701483195.6,286046999.7,N
1701483215.5,286047001.4,N
1701483235.3,286047002.6,N
1701483255.2,286046998.1,N
1701483275.9,286046998.2,N
1701483295.7,286047002.4,N
1701483315.6,286047000.7,N
1701483335.4,286046999.9,N
1701483355.2,286047000.8,N
1701483375.1,286046999.7,N
1701483376.0,286046999.7,N
1701483395.8,286047002.8,N
1701483415.7,286047002.4,N
1701483435.5,286047002.4,N
1701483455.3,286046998.2,N
1701483475.2,286046998.4,N
1701483495.0,286047000.4,N
1701483495.9,286047000.4,N
1701483515.8,286047000.1,N
1701483535.6,286047000.2,N
1701483555.4,286046998.3,N
1701483575.3,286047004.1,N
1701483595.1,286047003.7,N
1701483615.8,286047003.3,N
1701483635.7,286047003.8,N
1701483655.5,286047004.1,N
1701483675.4,286047003.6,N
1701483695.2,286047001.3,N
1701483715.0,286047001.5,N
1701483715.9,286047001.5,N
1701483735.8,286046999.8,N
1701483755.6,286047002.4,N
1701483775.5,286047002.5,N
1701483795.3,286047004.4,N
1701483815.1,286047001.9,N
1701483835.9,286047002.6,N
1701483855.7,286047002.2,N
1701483875.5,286047002.4,N
1701483895.4,286047002.2,N
1701483915.2,286047001.8,N
1701483935.1,286047000.1,N
1701483936.0,286047000.1,N
1701483955.8,286047002.2,N
1701483975.6,286047000.3,N
1701483995.5,286047002.3,N
1701484015.3,286047001.6,N
1701484035.1,286047000.4,N
1701484055.9,286047000.1,N
1701484075.7,286047000.1,N
1701484095.6,286047000.8,N
1701484115.4,286046998.8,N
1701484135.2,286046999.2,N
1701484155.1,286046999.6,N
1701484156.0,286046999.6,N
1701484175.8,286046999.0,N
1701484195.6,286046998.5,N
1701484215.5,286047001.2,N
1701484235.3,286047000.2,N
1701484255.2,286047001.0,N
1701484275.9,286047000.1,N
1701484295.7,286047002.5,N
1701484315.6,286047000.2,N
1701484335.4,286046999.8,N
1701484355.2,286047000.9,N
1701484375.1,286047000.5,N
1701484376.0,286047000.5,N
1701484395.8,286047002.8,N
1701484415.7,286047002.6,N
1701484435.5,286047002.3,N
1701484455.3,286047000.1,N
1701484475.2,286047002.7,N
1701484495.0,286046998.1,N
1701484495.9,286046998.1,N
1701484515.7,286046999.8,N
1701484535.6,286047002.4,N
1701484555.4,286047000.8,N
1701484575.3,286047000.2,N
1701484595.1,286046998.7,N
1701484596.0,286046998.7,N
1701484615.8,286047001.1,N
1701484635.7,286047000.1,N
1701484655.5,286047001.9,N
1701484675.3,286046999.7,N
1701484695.2,286047000.3,N
1701484715.0,286047001.7,N
1701484715.9,286047001.7,N
1701484735.8,286047000.6,N
1701484755.6,286047000.0,N
1701484775.4,286047000.7,N
1701484795.3,286046999.0,N
1701484815.1,286047000.6,N
1701484835.8,286046998.5,N
1701484855.7,286046999.7,N
1701484875.5,286047000.7,N
1701484895.4,286047000.8,N
1701484915.2,286047001.2,N
1701484935.0,286046998.1,N
1701484935.9,286046998.1,N
1701484955.8,286046999.4,N
1701484975.6,286046999.1,N
1701484995.4,286046998.4,N
1701485015.3,286047000.8,N
1701485035.1,286046998.2,N
1701485055.9,286047000.8,N
1701485075.7,286047000.9,N
1701485095.5,286046998.5,N
1701485115.4,286047000.0,N
1701485135.2,286047002.5,N
1701485155.0,286047002.0,N
1701485155.9,286047002.0,N
1701485175.8,286047002.7,N
1701485195.6,286046998.5,N
1701485215.5,286047000.7,N
1701485235.3,286046998.5,N
1701485255.1,286046998.6,N
1701485275.9,286046999.9,N
1701485295.7,286047000.1,N
1701485315.5,286047000.6,N
1701485335.4,286046998.3,N
1701485355.2,286046998.6,N
1701485375.1,286047000.4,N
1701485376.0,286047000.4,N
1701485395.8,286047000.8,N
1701485415.6,286047011.9,Y
1701485435.5,286046999.8,P
1701485455.3,286046999.7,P
1701485475.2,286047000.2,N
1701485495.9,286046999.7,N
1701485515.7,286047002.3,Y
1701485535.6,286046998.4,P
1701485555.4,286047000.7,N
1701485575.2,286046998.7,N
1701485595.1,286046996.5,Y
1701485596.0,286046996.5,P
1701485615.8,286046989.6,P
1701485635.7,286047000.4,N
1701485655.5,286047000.1,N
1701485675.3,286047002.8,N
1701485695.2,286047003.9,N
1701485715.0,286047001.3,N
1701485715.9,286047001.3,N
1701485735.8,286047002.5,N
1701485755.6,286047000.6,N
1701485775.4,286047001.5,N
1701485795.3,286047000.1,N
1701485815.1,286047000.8,N
1701485835.8,286047000.9,N
1701485855.7,286046998.3,N
1701485875.5,286047002.8,N
1701485895.4,286047001.3,N
1701485915.2,286047002.5,N
1701485935.0,286047002.0,N
1701485935.9,286047002.0,N
1701485955.8,286046999.7,N
1701485975.6,286047002.8,N
1701485995.4,286047000.2,N
