# file name; noise; peak f.; mag.; duration
20231202130017332_ZEBRAK-R5_snap.fits;34.7105;26538.6;31.8172;0
20231202130209972_ZEBRAK-R5_met.fits;56.3944;26493.2;157.788;0.341333
20231202130117407_ZEBRAK-R5_snap.fits;40.901;26456.5;41.1874;0
20231202130217481_ZEBRAK-R5_snap.fits;34.5901;26513.7;28.0601;0
20231202130317556_ZEBRAK-R5_snap.fits;44.6081;26532.7;34.9622;0
20231202130417631_ZEBRAK-R5_snap.fits;31.4215;26462.4;46.4162;0
20231202130610953_ZEBRAK-R5_met.fits;35.8939;26484.4;99.7392;0.170667
20231202130517705_ZEBRAK-R5_snap.fits;39.8966;26490.2;35.527;0
20231202130617780_ZEBRAK-R5_snap.fits;50.4862;26544.4;33.4761;0
20231202130728948_ZEBRAK-R5_met.fits;35.9498;26490.2;161.852;0.341333
20231202130717855_ZEBRAK-R5_snap.fits;37.3099;26487.3;26.6521;0
20231202130817929_ZEBRAK-R5_snap.fits;40.9787;26478.5;28.3639;0
20231202130918004_ZEBRAK-R5_snap.fits;39.6744;26487.3;32.3654;0
20231202131018079_ZEBRAK-R5_snap.fits;50.3829;26453.6;42.2501;0
20231202131118153_ZEBRAK-R5_snap.fits;39.9569;26547.4;52.5318;0
20231202131218228_ZEBRAK-R5_snap.fits;31.3223;26526.9;34.8141;0
20231202131318303_ZEBRAK-R5_snap.fits;35.0282;26547.4;40.8494;0
20231202131418377_ZEBRAK-R5_snap.fits;35.7771;26544.4;34.7619;0
20231202131544905_ZEBRAK-R5_met.fits;39.7109;26480;262.054;0.341333
20231202131518452_ZEBRAK-R5_snap.fits;35.5305;26477.1;38.3423;0
20231202131618527_ZEBRAK-R5_snap.fits;36.7596;26482.9;39.8558;0
20231202131718601_ZEBRAK-R5_snap.fits;44.3803;26481.4;38.2558;0
20231202131818676_ZEBRAK-R5_snap.fits;36.0429;26458;33.6834;0
20231202131918751_ZEBRAK-R5_snap.fits;43.5144;26516.6;28.5318;0
20231202132018825_ZEBRAK-R5_snap.fits;44.0263;26472.7;35.8466;0
20231202132118900_ZEBRAK-R5_snap.fits;43.9107;26453.6;36.9937;0
20231202132218975_ZEBRAK-R5_snap.fits;42.7492;26510.7;41.5346;0
20231202132319049_ZEBRAK-R5_snap.fits;54.4926;26519.5;41.2531;0
20231202132419124_ZEBRAK-R5_snap.fits;50.2366;26475.6;49.3661;0
20231202132519199_ZEBRAK-R5_snap.fits;39.4527;26482.9;41.9201;0
20231202132713204_ZEBRAK-R5_met.fits;44.7763;26500.5;95.4329;0.170667
20231202132619273_ZEBRAK-R5_snap.fits;65.811;26472.7;43.1017;0
20231202132738633_ZEBRAK-R5_met.fits;39.5398;26500.5;100.544;0.341333
20231202132719348_ZEBRAK-R5_snap.fits;36.9735;26496.1;42.8026;0
20231202132819423_ZEBRAK-R5_snap.fits;55.3014;26488.8;62.681;0
20231202132919497_ZEBRAK-R5_snap.fits;35.9826;26538.6;37.4633;0
20231202133019572_ZEBRAK-R5_snap.fits;41.163;26463.9;28.699;0
20231202133119647_ZEBRAK-R5_snap.fits;42.1652;26456.5;34.2182;0
20231202133219721_ZEBRAK-R5_snap.fits;37.75;26541.5;36.3843;0
20231202133345908_ZEBRAK-R5_met.fits;38.8402;26487.3;103.531;0.170667
20231202133319796_ZEBRAK-R5_snap.fits;38.8076;26500.5;27.8921;0
20231202133419871_ZEBRAK-R5_snap.fits;34.0235;26545.9;29.7018;0
20231202133519945_ZEBRAK-R5_snap.fits;35.624;26485.8;34.5407;0
20231202133620020_ZEBRAK-R5_snap.fits;50.9678;26541.5;38.0424;0
20231202133720095_ZEBRAK-R5_snap.fits;45.686;26529.8;34.8026;0
20231202133820169_ZEBRAK-R5_snap.fits;47.7845;26507.8;37.4266;0
20231202133920244_ZEBRAK-R5_snap.fits;38.8659;26515.1;33.5995;0
20231202134020319_ZEBRAK-R5_snap.fits;44.0512;26532.7;44.7515;0
20231202134120393_ZEBRAK-R5_snap.fits;34.6659;26545.9;36.1887;0
20231202134220468_ZEBRAK-R5_snap.fits;43.6065;26475.6;39.5287;0
20231202134320543_ZEBRAK-R5_snap.fits;57.2772;26534.2;53.3074;0
20231202134420617_ZEBRAK-R5_snap.fits;48.3143;26516.6;49.9355;0
20231202134520692_ZEBRAK-R5_snap.fits;52.8235;26528.3;55.7157;0
20231202134620767_ZEBRAK-R5_snap.fits;54.3529;26465.3;54.3109;0
20231202134720841_ZEBRAK-R5_snap.fits;61.5676;26504.9;51.9107;0
20231202134820916_ZEBRAK-R5_snap.fits;50.8562;26499;39.5629;0
20231202134951711_ZEBRAK-R5_met.fits;53.5314;26496.1;142.241;0.170667
20231202134920991_ZEBRAK-R5_snap.fits;57.9332;26478.5;56.8898;0
20231202135021065_ZEBRAK-R5_snap.fits;43.6371;26525.4;34.9502;0
20231202135121140_ZEBRAK-R5_snap.fits;35.7495;26487.3;31.4972;0
20231202135221215_ZEBRAK-R5_snap.fits;53.8987;26544.4;56.3544;0
20231202135321289_ZEBRAK-R5_snap.fits;47.162;26512.2;49.4401;0
20231202135421364_ZEBRAK-R5_snap.fits;42.9389;26541.5;41.3169;0
20231202135521439_ZEBRAK-R5_snap.fits;41.9739;26544.4;47.733;0
20231202135621513_ZEBRAK-R5_snap.fits;34.3306;26544.4;32.0941;0
20231202135721588_ZEBRAK-R5_snap.fits;34.8627;26490.2;36.9158;0
20231202135821663_ZEBRAK-R5_snap.fits;34.7404;26491.7;23.2181;0
20231202135921737_ZEBRAK-R5_snap.fits;27.4834;26466.8;30.1887;0
