# file name; noise; peak f.; mag.; duration
20231202140021812_ZEBRAK-R5_snap.fits;44.3191;26547.4;41.41;0
20231202140121887_ZEBRAK-R5_snap.fits;28.7723;26490.2;21.0522;0
20231202140221961_ZEBRAK-R5_snap.fits;31.3641;26525.4;27.8958;0
20231202140322036_ZEBRAK-R5_snap.fits;29.4428;26540;26.7572;0
20231202140422111_ZEBRAK-R5_snap.fits;30.9008;26543;29.2365;0
20231202140522185_ZEBRAK-R5_snap.fits;30.4226;26543;25.668;0
20231202140656052_ZEBRAK-R5_met.fits;27.1498;26491.7;167.231;0.341333
20231202140707487_ZEBRAK-R5_met.fits;30.2494;26490.2;91.6153;0.170667
20231202140622260_ZEBRAK-R5_snap.fits;33.1609;26494.6;22.5826;0
20231202140722335_ZEBRAK-R5_snap.fits;27.0242;26538.6;28.0646;0
20231202140822409_ZEBRAK-R5_snap.fits;34.4478;26543;29.9835;0
20231202140922484_ZEBRAK-R5_snap.fits;30.1607;26506.3;27.4982;0
20231202141022559_ZEBRAK-R5_snap.fits;37.5457;26526.9;34.9602;0
20231202141122633_ZEBRAK-R5_snap.fits;31.556;26523.9;32.8503;0
20231202141222708_ZEBRAK-R5_snap.fits;31.7554;26515.1;29.5967;0
20231202141349236_ZEBRAK-R5_met.fits;28.4725;26490.2;85.2714;0.170667
20231202141322783_ZEBRAK-R5_snap.fits;34.8773;26544.4;26.1072;0
20231202141422857_ZEBRAK-R5_snap.fits;34.4295;26526.9;41.387;0
20231202141522932_ZEBRAK-R5_snap.fits;36.2425;26507.8;23.2503;0
20231202141623007_ZEBRAK-R5_snap.fits;31.2738;26496.1;28.736;0
20231202141736052_ZEBRAK-R5_met.fits;35.2342;26493.2;144.303;0.170667
20231202141723081_ZEBRAK-R5_snap.fits;34.0561;26547.4;29.6883;0
20231202141823156_ZEBRAK-R5_snap.fits;35.7019;26480;35.1597;0
20231202141923231_ZEBRAK-R5_snap.fits;33.1008;26463.9;43.6006;0
20231202142023305_ZEBRAK-R5_snap.fits;29.0262;26502;29.5607;0
20231202142123380_ZEBRAK-R5_snap.fits;32.5876;26475.6;29.2628;0
20231202142223455_ZEBRAK-R5_snap.fits;40.6199;26522.5;36.0799;0
20231202142323529_ZEBRAK-R5_snap.fits;33.1378;26545.9;34.5486;0
20231202142423604_ZEBRAK-R5_snap.fits;32.1672;26471.2;25.3793;0
20231202142523679_ZEBRAK-R5_snap.fits;30.961;26518.1;23.9792;0
20231202142623753_ZEBRAK-R5_snap.fits;34.181;26455.1;36.0343;0
20231202142723828_ZEBRAK-R5_snap.fits;29.6777;26474.1;29.0121;0
20231202142823903_ZEBRAK-R5_snap.fits;31.6799;26516.6;21.8707;0
20231202142923977_ZEBRAK-R5_snap.fits;29.2187;26532.7;38.6019;0
20231202143024052_ZEBRAK-R5_snap.fits;29.9291;26529.8;26.8204;0
20231202143124127_ZEBRAK-R5_snap.fits;33.3815;26529.8;26.6968;0
20231202143256628_ZEBRAK-R5_met.fits;35.4102;26509.3;149.18;0.341333
20231202143224201_ZEBRAK-R5_snap.fits;35.0159;26515.1;29.9517;0
20231202143324276_ZEBRAK-R5_snap.fits;32.5238;26535.6;39.2182;0
20231202143424351_ZEBRAK-R5_snap.fits;48.3239;26544.4;40.6356;0
20231202143607775_ZEBRAK-R5_met.fits;83.8381;26488.8;239.32;0.170667
20231202143524425_ZEBRAK-R5_snap.fits;60.2905;26474.1;64.4956;0
20231202143624500_ZEBRAK-R5_snap.fits;101.642;26515.1;104.427;0
20231202143724575_ZEBRAK-R5_snap.fits;95.8497;26468.3;137.957;0
20231202143824649_ZEBRAK-R5_snap.fits;81.6733;26507.8;73.4077;0
20231202143924724_ZEBRAK-R5_snap.fits;96.2433;26456.5;93.9244;0
20231202144024799_ZEBRAK-R5_snap.fits;69.4822;26510.7;56.2523;0
20231202144124873_ZEBRAK-R5_snap.fits;67.8073;26474.1;59.9001;0
20231202144224948_ZEBRAK-R5_snap.fits;73.3619;26455.1;59.3948;0
20231202144325023_ZEBRAK-R5_snap.fits;95.6474;26453.6;93.6893;0
20231202144425097_ZEBRAK-R5_snap.fits;71.0473;26515.1;61.7665;0
20231202144525172_ZEBRAK-R5_snap.fits;41.6072;26503.4;32.0058;0
20231202144625247_ZEBRAK-R5_snap.fits;100.083;26540;75.2756;0
20231202144725321_ZEBRAK-R5_snap.fits;121.14;26528.3;88.4758;0
20231202144825396_ZEBRAK-R5_snap.fits;120.572;26529.8;87.6504;0
20231202144925471_ZEBRAK-R5_snap.fits;113.697;26544.4;77.5534;0
20231202145025545_ZEBRAK-R5_snap.fits;121.922;26485.8;84.3067;0
20231202145125620_ZEBRAK-R5_snap.fits;85.6534;26547.4;89.0996;0
20231202145312628_ZEBRAK-R5_met.fits;64.2611;26499;180.355;0.170667
20231202145225695_ZEBRAK-R5_snap.fits;91.1823;26481.4;65.9013;0
20231202145325769_ZEBRAK-R5_snap.fits;82.9695;26545.9;62.953;0
20231202145425844_ZEBRAK-R5_snap.fits;107.939;26516.6;93.9724;0
20231202145525919_ZEBRAK-R5_snap.fits;106.194;26507.8;95.4414;0
20231202145625993_ZEBRAK-R5_snap.fits;106.2;26455.1;96.4504;0
20231202145726068_ZEBRAK-R5_snap.fits;103.478;26515.1;96.2054;0
20231202145826143_ZEBRAK-R5_snap.fits;111.449;26482.9;90.2991;0
20231202145926217_ZEBRAK-R5_snap.fits;85.7604;26499;82.5326;0
