#timestamp,LO_Frequency,Hit,StdDev 
1701540015.8,286047023.6,N
1701540035.6,286047000.7,N
1701540055.5,286047023.4,N
1701540075.3,286047022.9,N
1701540095.1,286047023.3,N
1701540115.9,286047022.2,N
1701540135.7,286047023.3,N
1701540155.6,286047022.8,N
1701540175.4,286047025.1,N
1701540195.2,286047022.3,N
1701540215.1,286047024.6,N
1701540216.0,286047024.6,N
1701540235.8,286047026.3,Y
1701540255.7,286047003.2,P
1701540275.5,286047005.9,N
1701540295.3,286047006.0,N
1701540315.2,286047003.1,N
1701540335.9,286047001.4,N
1701540355.7,286047003.8,N
1701540375.6,286047005.9,N
1701540395.4,286047004.2,N
1701540415.2,286047001.6,N
1701540435.1,286047001.6,N
1701540436.0,286047001.6,N
1701540455.8,286047002.0,N
1701540475.7,286047001.6,N
1701540495.5,286047003.6,N
1701540515.3,286047003.9,N
1701540535.2,286047003.6,N
1701540555.0,286047003.2,N
1701540555.9,286047003.2,N
1701540575.7,286047001.5,N
1701540595.6,286047001.6,N
1701540615.4,286047003.7,N
1701540635.3,286047003.1,N
1701540655.1,286047003.5,N
1701540656.0,286047003.5,N
1701540675.8,286047003.4,N
1701540695.7,286047003.7,N
1701540715.5,286047003.9,N
1701540735.3,286047001.3,N
1701540755.2,286047002.9,N
1701540775.0,286047003.3,N
1701540775.9,286047003.3,N
1701540795.8,286047003.7,N
1701540815.6,286047001.7,N
1701540835.4,286047001.3,N
1701540855.3,286047002.4,N
1701540875.1,286047003.2,N
1701540895.8,286047004.2,Y
1701540915.7,286046998.2,P
1701540935.5,286047000.1,N
1701540955.4,286047000.5,N
1701540975.2,286046998.7,N
1701540995.0,286047001.0,N
1701540995.9,286047001.0,N
1701541015.8,286047000.2,N
1701541035.6,286047002.8,N
1701541055.4,286047001.0,N
1701541075.3,286047002.8,N
1701541095.1,286047002.1,N
1701541115.9,286047002.4,N
1701541135.7,286046999.8,N
1701541155.5,286047000.5,N
1701541175.4,286047000.4,N
1701541195.2,286047002.1,N
1701541215.0,286047001.2,N
1701541215.9,286047001.2,N
1701541235.8,286047000.6,N
1701541255.6,286047000.2,N
1701541275.5,286047002.3,N
1701541295.3,286047001.8,N
1701541315.1,286046999.7,N
1701541335.9,286047000.2,N
1701541355.7,286047002.3,N
1701541375.5,286047000.9,N
1701541395.4,286046999.7,N
1701541415.2,286047000.1,N
1701541435.1,286046999.8,N
1701541436.0,286046999.8,N
1701541455.8,286046998.8,N
1701541475.6,286047000.8,N
1701541495.5,286047000.2,N
1701541515.3,286047000.9,N
1701541535.1,286047000.7,N
1701541555.9,286046998.3,N
1701541575.7,286047002.6,N
1701541595.6,286047002.2,N
1701541615.4,286047000.5,N
1701541635.2,286047001.0,N
1701541655.1,286046999.9,N
1701541656.0,286046999.9,N
1701541675.8,286047002.3,N
1701541695.6,286046999.8,N
1701541715.5,286046999.9,N
1701541735.3,286047000.0,N
1701541755.1,286047001.1,N
1701541775.9,286046998.3,N
1701541795.7,286046998.5,N
1701541815.6,286047001.1,N
1701541835.4,286047002.5,N
1701541855.2,286047002.8,N
1701541875.1,286047001.7,N
1701541876.0,286047001.7,N
1701541895.8,286047004.4,Y
1701541915.7,286047002.7,P
1701541935.5,286047002.3,N
1701541955.3,286047002.2,N
1701541975.2,286047002.0,N
1701541995.9,286047003.8,Y
1701542015.7,286047001.2,P
1701542035.6,286046998.8,P
1701542055.4,286046998.5,N
1701542075.3,286046998.1,N
1701542095.1,286047001.1,N
1701542096.0,286047001.1,N
1701542115.8,286046998.3,N
1701542135.7,286047000.7,N
1701542155.5,286046998.5,N
1701542175.3,286046998.8,N
1701542195.2,286046997.0,N
1701542215.0,286046998.2,N
1701542215.9,286046998.2,N
1701542235.8,286047001.1,N
1701542255.6,286047001.2,N
1701542275.4,286046998.7,N
1701542295.3,286046998.9,N
1701542315.1,286047000.9,N
1701542335.8,286046998.8,N
1701542355.7,286046996.9,N
1701542375.5,286046998.2,N
1701542395.4,286047001.1,N
1701542415.2,286046998.1,N
1701542435.0,286046998.1,N
1701542435.9,286046998.1,N
1701542455.8,286047000.8,N
1701542475.6,286047001.9,N
1701542495.4,286047001.1,N
1701542515.3,286047000.6,N
1701542535.1,286047000.2,N
1701542555.9,286047000.6,N
1701542575.7,286046999.1,N
1701542595.5,286046998.3,N
1701542615.4,286046998.3,N
1701542635.2,286046998.7,N
1701542655.0,286046999.4,N
1701542655.9,286046999.4,N
1701542675.8,286046999.3,N
1701542695.6,286047001.1,N
1701542715.5,286046999.0,N
1701542735.3,286046998.1,N
1701542755.1,286046998.5,N
1701542775.9,286047001.1,N
1701542795.7,286046998.6,N
1701542815.5,286046998.7,N
1701542835.4,286047000.8,N
1701542855.2,286047001.0,N
1701542875.1,286047002.6,N
1701542876.0,286047002.6,N
1701542895.8,286046999.9,N
1701542915.6,286047004.3,Y
1701542935.5,286047004.1,P
1701542955.3,286047002.2,N
1701542975.1,286047000.9,N
1701542995.9,286047000.5,N
1701543015.7,286047003.9,N
1701543035.6,286047001.4,N
1701543055.4,286046999.9,N
1701543075.2,286046999.9,N
1701543095.1,286047000.0,N
1701543096.0,286047000.0,N
1701543115.8,286047000.3,N
1701543135.6,286046999.0,N
1701543155.5,286047001.2,N
1701543175.3,286047000.8,N
1701543195.2,286047000.7,N
1701543215.9,286047001.2,N
1701543235.7,286047001.0,N
1701543255.6,286047000.0,N
1701543275.4,286047001.0,N
1701543295.2,286047000.4,N
1701543315.1,286046999.7,N
1701543316.0,286046999.7,N
1701543335.8,286047000.1,N
1701543355.7,286047000.3,N
1701543375.5,286046998.5,N
1701543395.3,286046998.1,N
1701543415.2,286047000.2,N
1701543435.0,286047000.9,N
1701543435.9,286047000.9,N
1701543455.7,286046998.6,N
1701543475.6,286047000.8,N
1701543495.4,286046999.8,N
1701543515.3,286047001.5,N
1701543535.1,286046999.8,N
1701543536.0,286046999.8,N
1701543555.8,286047002.6,Y
1701543575.7,286047000.1,P
1701543595.5,286046999.7,P
