# file name; noise; peak f.; mag.; duration
20231202055942217_ZEBRAK-R5_met.fits;32.4413;26521;80.4584;0.512
20231202060046047_ZEBRAK-R5_snap.fits;36.1382;26515.1;35.2158;0
20231202060146121_ZEBRAK-R5_snap.fits;40.4786;26469.7;28.4373;0
20231202060246196_ZEBRAK-R5_snap.fits;32.5165;26474.1;25.6919;0
20231202060346271_ZEBRAK-R5_snap.fits;32.068;26494.6;24.7034;0
20231202060516212_ZEBRAK-R5_met.fits;35.8882;26521;128.823;0.341333
20231202060446345_ZEBRAK-R5_snap.fits;32.8933;26547.4;27.0912;0
20231202060619359_ZEBRAK-R5_met.fits;24.7283;26543;407.028;0.682667
20231202060642228_ZEBRAK-R5_met.fits;33.5572;26502;78.2462;0.170667
20231202060546420_ZEBRAK-R5_snap.fits;37.0125;26472.7;24.0941;0
20231202060646495_ZEBRAK-R5_snap.fits;28.0597;26488.8;32.2366;0
20231202060746569_ZEBRAK-R5_snap.fits;32.2625;26469.7;33.6489;0
20231202060846644_ZEBRAK-R5_snap.fits;36.0123;26458;27.0686;0
20231202060946719_ZEBRAK-R5_snap.fits;37.3497;26512.2;31.7412;0
20231202061046793_ZEBRAK-R5_snap.fits;30.0103;26532.7;22.078;0
20231202061146868_ZEBRAK-R5_snap.fits;35.4046;26541.5;34.3512;0
20231202061246943_ZEBRAK-R5_snap.fits;39.4296;26475.6;35.7816;0
20231202061347017_ZEBRAK-R5_snap.fits;31.7992;26472.7;25.3626;0
20231202061447092_ZEBRAK-R5_snap.fits;29.9375;26490.2;25.832;0
20231202061635465_ZEBRAK-R5_met.fits;32.7399;26502;112.641;0.170667
20231202061547167_ZEBRAK-R5_snap.fits;30.3698;26502;30.948;0
20231202061702772_ZEBRAK-R5_met.fits;25.9399;26534.2;56.1288;0.170667
20231202061647241_ZEBRAK-R5_snap.fits;31.7974;26488.8;28.2284;0
20231202061747316_ZEBRAK-R5_snap.fits;34.1544;26472.7;20.3951;0
20231202061848244_ZEBRAK-R5_met.fits;31.4692;26538.6;179.138;0.170667
20231202061847391_ZEBRAK-R5_snap.fits;31.4049;26459.5;25.1131;0
20231202061947465_ZEBRAK-R5_snap.fits;35.8;26465.3;23.8802;0
20231202062106996_ZEBRAK-R5_met.fits;28.1111;26513.7;234.188;0.170667
20231202062047540_ZEBRAK-R5_snap.fits;34.8242;26484.4;24.4307;0
20231202062147615_ZEBRAK-R5_snap.fits;26.2887;26534.2;23.0539;0
20231202062247689_ZEBRAK-R5_snap.fits;30.6616;26465.3;26.5709;0
20231202062347764_ZEBRAK-R5_snap.fits;36.1774;26469.7;29.9063;0
20231202062447839_ZEBRAK-R5_snap.fits;32.5308;26497.6;26.2978;0
20231202062547913_ZEBRAK-R5_snap.fits;34.8863;26512.2;35.831;0
20231202062643039_ZEBRAK-R5_met.fits;32.565;26515.1;87.725;1.70667
20231202062647988_ZEBRAK-R5_met.fits;37.406;26538.6;81.2271;1.536
20231202062647988_ZEBRAK-R5_snap.fits;32.4661;26512.2;28.4794;0
20231202062748063_ZEBRAK-R5_snap.fits;38.2311;26541.5;22.6033;0
20231202062848137_ZEBRAK-R5_snap.fits;30.9592;26490.2;26.8469;0
20231202062948212_ZEBRAK-R5_snap.fits;28.167;26510.7;22.1674;0
20231202063048287_ZEBRAK-R5_snap.fits;34.1327;26525.4;21.794;0
20231202063155017_ZEBRAK-R5_met.fits;33.552;26535.6;85.4091;0.341333
20231202063148361_ZEBRAK-R5_snap.fits;35.3085;26513.7;33.8838;0
20231202063249801_ZEBRAK-R5_met.fits;29.1489;26531.2;138.387;0.170667
20231202063248436_ZEBRAK-R5_snap.fits;27.9808;26469.7;29.9286;0
20231202063348511_ZEBRAK-R5_snap.fits;28.4941;26456.5;24.4163;0
20231202063448585_ZEBRAK-R5_snap.fits;33.0243;26472.7;25.2054;0
20231202063548660_ZEBRAK-R5_snap.fits;33.1584;26528.3;32.1042;0
20231202063648735_ZEBRAK-R5_snap.fits;29.5817;26480;28.6373;0
20231202063753247_ZEBRAK-R5_met.fits;31.681;26519.5;64.169;0.170667
20231202063806729_ZEBRAK-R5_met.fits;34.0155;26523.9;167.8;0.341333
20231202063748809_ZEBRAK-R5_snap.fits;31.4205;26521;29.9478;0
20231202063848884_ZEBRAK-R5_snap.fits;33.4093;26466.8;28.6862;0
20231202063948959_ZEBRAK-R5_snap.fits;31.5118;26478.5;31.3143;0
20231202064049033_ZEBRAK-R5_snap.fits;33.7489;26493.2;20.3989;0
20231202064149108_ZEBRAK-R5_snap.fits;33.8316;26532.7;25.7124;0
20231202064249183_ZEBRAK-R5_snap.fits;30.372;26493.2;35.6535;0
20231202064418100_ZEBRAK-R5_met.fits;32.4457;26494.6;138.069;0.341333
20231202064349257_ZEBRAK-R5_snap.fits;41.8254;26538.6;32.5829;0
20231202064449332_ZEBRAK-R5_snap.fits;38.2514;26494.6;25.4375;0
20231202064549407_ZEBRAK-R5_snap.fits;39.6239;26460.9;35.0097;0
20231202064649481_ZEBRAK-R5_snap.fits;30.5658;26497.6;26.4626;0
20231202064817716_ZEBRAK-R5_met.fits;32.5464;26484.4;105.639;0.170667
20231202064749556_ZEBRAK-R5_snap.fits;28.6794;26531.2;33.4766;0
20231202064849631_ZEBRAK-R5_snap.fits;29.2917;26543;24.6884;0
20231202064949705_ZEBRAK-R5_snap.fits;30.7436;26475.6;27.2043;0
20231202065049780_ZEBRAK-R5_snap.fits;38.645;26462.4;35.6516;0
20231202065245833_ZEBRAK-R5_met.fits;33.4794;26523.9;116.417;0.170667
20231202065149855_ZEBRAK-R5_snap.fits;35.9953;26512.2;39.7807;0
20231202065249929_ZEBRAK-R5_snap.fits;30.4602;26503.4;31.7505;0
20231202065350004_ZEBRAK-R5_snap.fits;39.6711;26534.2;41.5954;0
20231202065450079_ZEBRAK-R5_snap.fits;34.7033;26507.8;30.6757;0
20231202065550153_ZEBRAK-R5_snap.fits;37.5406;26469.7;28.9632;0
20231202065650228_ZEBRAK-R5_snap.fits;44.9215;26504.9;43.9766;0
20231202065750303_ZEBRAK-R5_snap.fits;32.8513;26543;34.2419;0
20231202065850377_ZEBRAK-R5_snap.fits;34.0431;26485.8;32.1557;0
20231202065950452_ZEBRAK-R5_snap.fits;40.1789;26472.7;33.0649;0
