# file name; noise; peak f.; mag.; duration
20231202120001588_ZEBRAK-R5_met.fits;32.0134;26519.5;172.987;0.341333
20231202120012852_ZEBRAK-R5_snap.fits;34.6905;26543;32.0046;0
20231202120112927_ZEBRAK-R5_snap.fits;38.7919;26535.6;38.8295;0
20231202120213001_ZEBRAK-R5_snap.fits;34.058;26452.1;28.2636;0
20231202120313076_ZEBRAK-R5_snap.fits;37.5282;26537.1;33.2124;0
20231202120413151_ZEBRAK-R5_snap.fits;38.7553;26519.5;31.124;0
20231202120513225_ZEBRAK-R5_snap.fits;42.3175;26449.2;39.9627;0
20231202120613300_ZEBRAK-R5_snap.fits;32.8126;26488.8;25.0502;0
20231202120713375_ZEBRAK-R5_snap.fits;35.3707;26485.8;33.034;0
20231202120813449_ZEBRAK-R5_snap.fits;30.9681;26538.6;28.8553;0
20231202120913524_ZEBRAK-R5_snap.fits;33.0096;26491.7;29.8982;0
20231202121013599_ZEBRAK-R5_snap.fits;39.3392;26471.2;28.9377;0
20231202121113673_ZEBRAK-R5_snap.fits;40.3667;26460.9;27.4122;0
20231202121213748_ZEBRAK-R5_snap.fits;47.5056;26471.2;35.9691;0
20231202121313823_ZEBRAK-R5_snap.fits;47.3604;26474.1;37.3541;0
20231202121413897_ZEBRAK-R5_snap.fits;42.8504;26529.8;35.1821;0
20231202121513972_ZEBRAK-R5_snap.fits;34.7919;26538.6;28.6982;0
20231202121614047_ZEBRAK-R5_snap.fits;38.4246;26482.9;28.031;0
20231202121714121_ZEBRAK-R5_snap.fits;44.6173;26491.7;36.478;0
20231202121814196_ZEBRAK-R5_snap.fits;38.8165;26518.1;37.172;0
20231202121914271_ZEBRAK-R5_snap.fits;39.6745;26529.8;38.2441;0
20231202122014345_ZEBRAK-R5_snap.fits;36.877;26541.5;34.3765;0
20231202122114420_ZEBRAK-R5_snap.fits;41.5531;26529.8;30.6032;0
20231202122214495_ZEBRAK-R5_snap.fits;36.4606;26540;39.565;0
20231202122314569_ZEBRAK-R5_snap.fits;36.4501;26463.9;31.0189;0
20231202122414644_ZEBRAK-R5_snap.fits;41.9689;26480;40.5719;0
20231202122514719_ZEBRAK-R5_snap.fits;45.8315;26509.3;34.2478;0
20231202122658825_ZEBRAK-R5_met.fits;36.2053;26487.3;79.5044;0.170667
20231202122614793_ZEBRAK-R5_snap.fits;45.1918;26515.1;32.5273;0
20231202122714868_ZEBRAK-R5_snap.fits;42.0693;26471.2;42.2143;0
20231202122814943_ZEBRAK-R5_snap.fits;41.2695;26497.6;33.5723;0
20231202122915017_ZEBRAK-R5_snap.fits;36.4243;26523.9;35.7515;0
20231202123015092_ZEBRAK-R5_snap.fits;34.9797;26544.4;27.8309;0
20231202123115167_ZEBRAK-R5_snap.fits;35.0991;26531.2;46.1299;0
20231202123215241_ZEBRAK-R5_snap.fits;32.9309;26487.3;40.419;0
20231202123315316_ZEBRAK-R5_snap.fits;43.4121;26450.7;27.7677;0
20231202123415391_ZEBRAK-R5_snap.fits;46.5188;26493.2;33.1229;0
20231202123515465_ZEBRAK-R5_snap.fits;42.773;26522.5;38.331;0
20231202123615540_ZEBRAK-R5_snap.fits;43.3838;26522.5;52.2339;0
20231202123715615_ZEBRAK-R5_snap.fits;41.9171;26466.8;37.924;0
20231202123815689_ZEBRAK-R5_snap.fits;35.2074;26500.5;31.2217;0
20231202123915764_ZEBRAK-R5_snap.fits;33.8122;26515.1;31.9555;0
20231202124015839_ZEBRAK-R5_snap.fits;46.5043;26496.1;35.5141;0
20231202124115913_ZEBRAK-R5_snap.fits;37.5396;26474.1;38.8728;0
20231202124246537_ZEBRAK-R5_met.fits;32.8383;26496.1;72.7064;0.170667
20231202124215988_ZEBRAK-R5_snap.fits;34.7267;26488.8;23.3442;0
20231202124316063_ZEBRAK-R5_snap.fits;33.543;26521;39.3826;0
20231202124416137_ZEBRAK-R5_snap.fits;37.3099;26474.1;34.4673;0
20231202124612361_ZEBRAK-R5_met.fits;39.2655;26475.6;105.675;0.170667
20231202124516212_ZEBRAK-R5_snap.fits;46.7268;26471.2;42.9566;0
20231202124616287_ZEBRAK-R5_snap.fits;34.3454;26519.5;38.3642;0
20231202124716361_ZEBRAK-R5_snap.fits;43.2938;26499;33.5477;0
20231202124816436_ZEBRAK-R5_snap.fits;34.2138;26526.9;33.6351;0
20231202124916511_ZEBRAK-R5_snap.fits;52.6235;26484.4;39.399;0
20231202125016585_ZEBRAK-R5_snap.fits;38.5134;26531.2;37.7601;0
20231202125116660_ZEBRAK-R5_snap.fits;41.2963;26513.7;36.2506;0
20231202125216735_ZEBRAK-R5_snap.fits;41.4331;26463.9;25.9433;0
20231202125316809_ZEBRAK-R5_snap.fits;38.5003;26513.7;31.4066;0
20231202125416884_ZEBRAK-R5_snap.fits;33.3124;26459.5;39.0301;0
20231202125516959_ZEBRAK-R5_snap.fits;42.4822;26475.6;35.9119;0
20231202125617033_ZEBRAK-R5_snap.fits;41.4594;26512.2;36.0406;0
20231202125717108_ZEBRAK-R5_snap.fits;40.4315;26474.1;35.8597;0
20231202125817183_ZEBRAK-R5_snap.fits;34.5878;26540;37.4823;0
20231202125917257_ZEBRAK-R5_snap.fits;42.2843;26500.5;40.0693;0
