# file name; noise; peak f.; mag.; duration
20231202070007007_ZEBRAK-R5_met.fits;35.419;26513.7;176.085;0.170667
20231202070009737_ZEBRAK-R5_met.fits;30.5797;26528.3;77.5168;0.170667
20231202070050527_ZEBRAK-R5_snap.fits;36.6972;26463.9;36.425;0
20231202070150601_ZEBRAK-R5_snap.fits;37.8376;26462.4;28.7467;0
20231202070250676_ZEBRAK-R5_snap.fits;38.72;26453.6;32.9614;0
20231202070350751_ZEBRAK-R5_snap.fits;35.0184;26487.3;26.6249;0
20231202070450825_ZEBRAK-R5_snap.fits;36.7117;26449.2;28.3379;0
20231202070607625_ZEBRAK-R5_met.fits;40.8974;26532.7;83.0801;0.170667
20231202070550900_ZEBRAK-R5_snap.fits;34.4305;26496.1;30.253;0
20231202070650975_ZEBRAK-R5_snap.fits;33.1196;26459.5;30.786;0
20231202070751049_ZEBRAK-R5_snap.fits;28.5383;26535.6;26.574;0
20231202070851124_ZEBRAK-R5_snap.fits;32.193;26482.9;30.2389;0
20231202070951199_ZEBRAK-R5_snap.fits;36.433;26515.1;36.8974;0
20231202071051273_ZEBRAK-R5_snap.fits;34.3252;26529.8;34.7748;0
20231202071218996_ZEBRAK-R5_met.fits;30.2747;26532.7;61.9846;0.170667
20231202071151348_ZEBRAK-R5_snap.fits;44.2426;26507.8;41.0103;0
20231202071251423_ZEBRAK-R5_snap.fits;41.8884;26455.1;47.6397;0
20231202071351497_ZEBRAK-R5_snap.fits;44.7846;26469.7;46.1872;0
20231202071451572_ZEBRAK-R5_snap.fits;38.1939;26506.3;33.5423;0
20231202071551647_ZEBRAK-R5_snap.fits;46.5429;26477.1;44.3986;0
20231202071651721_ZEBRAK-R5_snap.fits;35.9611;26532.7;28.334;0
20231202071751796_ZEBRAK-R5_snap.fits;29.2178;26455.1;27.8902;0
20231202071939828_ZEBRAK-R5_met.fits;35.9777;26528.3;121.179;0.170667
20231202071851871_ZEBRAK-R5_snap.fits;42.0648;26535.6;38.5601;0
20231202071951945_ZEBRAK-R5_snap.fits;39.8841;26540;37.7146;0
20231202072052020_ZEBRAK-R5_snap.fits;32.1028;26475.6;27.2365;0
20231202072152095_ZEBRAK-R5_snap.fits;58.0715;26488.8;49.3137;0
20231202072252169_ZEBRAK-R5_snap.fits;43.5294;26532.7;47.3125;0
20231202072352244_ZEBRAK-R5_snap.fits;53.7856;26491.7;51.927;0
20231202072452319_ZEBRAK-R5_snap.fits;37.1915;26468.3;34.9333;0
20231202072552393_ZEBRAK-R5_snap.fits;47.9183;26469.7;51.6651;0
20231202072719433_ZEBRAK-R5_met.fits;42.5449;26513.7;139.728;0.170667
20231202072746569_ZEBRAK-R5_met.fits;38.4528;26515.1;81.2017;0.341333
20231202072652468_ZEBRAK-R5_snap.fits;36.0381;26537.1;33.3309;0
20231202072809268_ZEBRAK-R5_met.fits;40.3173;26529.8;85.0592;0.170667
20231202072752543_ZEBRAK-R5_snap.fits;43.9761;26449.2;38.8935;0
20231202072852617_ZEBRAK-R5_snap.fits;50.6009;26545.9;30.8266;0
20231202072952692_ZEBRAK-R5_snap.fits;40.0803;26456.5;52.8892;0
20231202073052767_ZEBRAK-R5_snap.fits;38.7843;26484.4;31.0351;0
20231202073152841_ZEBRAK-R5_snap.fits;49.7854;26523.9;36.4663;0
20231202073252916_ZEBRAK-R5_snap.fits;39.3468;26509.3;35.0583;0
20231202073352991_ZEBRAK-R5_snap.fits;70.2408;26496.1;71.9983;0
20231202073453065_ZEBRAK-R5_snap.fits;60.6933;26541.5;47.4928;0
20231202073553140_ZEBRAK-R5_snap.fits;41.8705;26543;47.2658;0
20231202073653215_ZEBRAK-R5_snap.fits;37.8731;26513.7;41.6244;0
20231202073753289_ZEBRAK-R5_snap.fits;90.3818;26516.6;98.6868;0
20231202073853364_ZEBRAK-R5_snap.fits;42.574;26534.2;36.9427;0
20231202074019209_ZEBRAK-R5_met.fits;37.9055;26541.5;100.448;1.024
20231202073953439_ZEBRAK-R5_snap.fits;53.8665;26455.1;53.5174;0
20231202074053513_ZEBRAK-R5_snap.fits;37.5104;26449.2;33.9701;0
20231202074153588_ZEBRAK-R5_snap.fits;54.3296;26540;61.1776;0
20231202074253663_ZEBRAK-R5_snap.fits;53.8887;26452.1;47.8854;0
20231202074353737_ZEBRAK-R5_snap.fits;44.879;26459.5;41.9006;0
20231202074453812_ZEBRAK-R5_snap.fits;51.4787;26496.1;41.3683;0
20231202074553887_ZEBRAK-R5_snap.fits;36.4068;26507.8;33.228;0
20231202074653961_ZEBRAK-R5_snap.fits;42.4835;26528.3;47.3275;0
20231202074754036_ZEBRAK-R5_snap.fits;38.6111;26500.5;38.9686;0
20231202074942409_ZEBRAK-R5_met.fits;38.278;26502;79.9226;0.170667
20231202074854111_ZEBRAK-R5_snap.fits;36.7382;26477.1;28.7019;0
20231202074954185_ZEBRAK-R5_snap.fits;39.0543;26526.9;33.2725;0
20231202075054260_ZEBRAK-R5_snap.fits;46.9745;26509.3;42.2144;0
20231202075154335_ZEBRAK-R5_snap.fits;47.1261;26529.8;40.4609;0
20231202075254409_ZEBRAK-R5_snap.fits;44.2226;26459.5;54.7485;0
20231202075354484_ZEBRAK-R5_snap.fits;58.3239;26537.1;46.6808;0
20231202075454559_ZEBRAK-R5_snap.fits;46.373;26456.5;35.2459;0
20231202075554633_ZEBRAK-R5_snap.fits;39.5691;26460.9;35.6063;0
20231202075654708_ZEBRAK-R5_snap.fits;34.7448;26462.4;27.8337;0
20231202075754783_ZEBRAK-R5_snap.fits;52.185;26488.8;51.4714;0
20231202075854857_ZEBRAK-R5_snap.fits;38.7695;26529.8;34.7341;0
20231202075954932_ZEBRAK-R5_snap.fits;40.1874;26481.4;24.923;0
