# file name; noise; peak f.; mag.; duration
20231202210053172_ZEBRAK-R5_snap.fits;70.2647;26540;67.342;0
20231202210153247_ZEBRAK-R5_snap.fits;93.7113;26471.2;71.5746;0
20231202210253321_ZEBRAK-R5_snap.fits;99.5214;26531.2;79.8725;0
20231202210353396_ZEBRAK-R5_snap.fits;96.1058;26491.7;75.0987;0
20231202210453471_ZEBRAK-R5_snap.fits;94.5885;26522.5;72.6574;0
20231202210553545_ZEBRAK-R5_snap.fits;80.9344;26500.5;73.6469;0
20231202210653620_ZEBRAK-R5_snap.fits;73.711;26487.3;58.2027;0
20231202210753695_ZEBRAK-R5_snap.fits;54.672;26507.8;50.3535;0
20231202210853769_ZEBRAK-R5_snap.fits;63.3618;26547.4;36.2927;0
20231202210953844_ZEBRAK-R5_snap.fits;50.8371;26496.1;45.2013;0
20231202211053919_ZEBRAK-R5_snap.fits;95.3498;26452.1;77.5322;0
20231202211153993_ZEBRAK-R5_snap.fits;63.148;26462.4;50.6918;0
20231202211339465_ZEBRAK-R5_met.fits;71.3051;26507.8;373.105;0.341333
20231202211254068_ZEBRAK-R5_snap.fits;77.2463;26521;88.5428;0
20231202211357044_ZEBRAK-R5_met.fits;56.4191;26523.9;118.911;0.170667
20231202211354143_ZEBRAK-R5_snap.fits;64.5875;26507.8;44.303;0
20231202211454217_ZEBRAK-R5_snap.fits;65.176;26521;57.3834;0
20231202211554292_ZEBRAK-R5_snap.fits;85.6246;26534.2;68.694;0
20231202211654367_ZEBRAK-R5_snap.fits;65.0127;26529.8;71.8613;0
20231202211754441_ZEBRAK-R5_snap.fits;75.6345;26499;70.9302;0
20231202211854516_ZEBRAK-R5_snap.fits;59.3893;26484.4;35.797;0
20231202211954591_ZEBRAK-R5_snap.fits;67.9518;26496.1;50.9724;0
20231202212054665_ZEBRAK-R5_snap.fits;79.297;26547.4;45.3405;0
20231202212154740_ZEBRAK-R5_snap.fits;48.5518;26500.5;37.155;0
20231202212254815_ZEBRAK-R5_snap.fits;59.9545;26462.4;67.9788;0
20231202212417247_ZEBRAK-R5_met.fits;84.331;26547.4;211.636;0.341333
20231202212354889_ZEBRAK-R5_snap.fits;60.6937;26519.5;50.6887;0
20231202212454964_ZEBRAK-R5_snap.fits;69.6405;26494.6;63.7541;0
20231202212555039_ZEBRAK-R5_snap.fits;107.04;26474.1;68.2652;0
20231202212655113_ZEBRAK-R5_snap.fits;63.7467;26531.2;53.437;0
20231202212755188_ZEBRAK-R5_snap.fits;55.4275;26507.8;57.8726;0
20231202212855263_ZEBRAK-R5_snap.fits;61.0217;26458;77.9789;0
20231202212955337_ZEBRAK-R5_snap.fits;60.4674;26484.4;59.5054;0
20231202213104628_ZEBRAK-R5_met.fits;67.3587;26509.3;169.511;0.512
20231202213055412_ZEBRAK-R5_snap.fits;69.2743;26462.4;53.8327;0
20231202213155487_ZEBRAK-R5_snap.fits;52.8801;26540;47.2266;0
20231202213255561_ZEBRAK-R5_snap.fits;69.7668;26534.2;54.969;0
20231202213355636_ZEBRAK-R5_snap.fits;59.4242;26460.9;54.8537;0
20231202213455711_ZEBRAK-R5_snap.fits;68.5733;26500.5;55.1944;0
20231202213555785_ZEBRAK-R5_snap.fits;57.0145;26463.9;46.7102;0
20231202213750303_ZEBRAK-R5_met.fits;59.6921;26490.2;124.292;0.170667
20231202213655860_ZEBRAK-R5_snap.fits;54.9934;26503.4;57.2449;0
20231202213755935_ZEBRAK-R5_snap.fits;67.0493;26526.9;52.0281;0
20231202213856009_ZEBRAK-R5_snap.fits;59.3963;26538.6;50.0956;0
20231202213956084_ZEBRAK-R5_snap.fits;70.6222;26522.5;80.3059;0
20231202214056159_ZEBRAK-R5_snap.fits;67.9067;26485.8;63.3103;0
20231202214156233_ZEBRAK-R5_snap.fits;60.0681;26540;47.612;0
20231202214256308_ZEBRAK-R5_snap.fits;65.7954;26532.7;68.2136;0
20231202214356383_ZEBRAK-R5_snap.fits;69.2865;26474.1;59.778;0
20231202214456457_ZEBRAK-R5_snap.fits;84.0071;26449.2;81.8225;0
20231202214604212_ZEBRAK-R5_met.fits;86.8223;26541.5;188.66;0.512
20231202214556532_ZEBRAK-R5_snap.fits;52.5662;26522.5;42.8539;0
20231202214656607_ZEBRAK-R5_snap.fits;45.5221;26494.6;54.6826;0
20231202214756681_ZEBRAK-R5_snap.fits;56.1308;26452.1;50.5467;0
20231202214856756_ZEBRAK-R5_snap.fits;63.2079;26515.1;53.0947;0
20231202214956831_ZEBRAK-R5_snap.fits;59.9992;26484.4;42.2217;0
20231202215123188_ZEBRAK-R5_met.fits;47.6833;26522.5;124.523;0.170667
20231202215056905_ZEBRAK-R5_snap.fits;59.8016;26538.6;46.0678;0
20231202215156980_ZEBRAK-R5_snap.fits;57.7703;26449.2;42.9368;0
20231202215257055_ZEBRAK-R5_snap.fits;47.2002;26509.3;35.2946;0
20231202215357129_ZEBRAK-R5_snap.fits;63.1522;26512.2;45.4486;0
20231202215457204_ZEBRAK-R5_snap.fits;66.7509;26497.6;41.7264;0
20231202215557279_ZEBRAK-R5_snap.fits;64.3774;26485.8;56.5858;0
20231202215657353_ZEBRAK-R5_snap.fits;72.5885;26502;71.0342;0
20231202215757428_ZEBRAK-R5_snap.fits;58.9661;26506.3;48.6934;0
20231202215857503_ZEBRAK-R5_snap.fits;74.3893;26491.7;73.618;0
20231202215957577_ZEBRAK-R5_snap.fits;70.3458;26463.9;58.4257;0
