# file name; noise; peak f.; mag.; duration
20231202220057652_ZEBRAK-R5_snap.fits;66.4494;26452.1;77.4962;0
20231202220157727_ZEBRAK-R5_snap.fits;59.6255;26488.8;46.6992;0
20231202220257801_ZEBRAK-R5_snap.fits;55.1651;26531.2;42.7696;0
20231202220357876_ZEBRAK-R5_snap.fits;65.9361;26521;49.7099;0
20231202220457951_ZEBRAK-R5_snap.fits;108.226;26500.5;88.8952;0
20231202220558025_ZEBRAK-R5_snap.fits;71.9445;26502;74.7125;0
20231202220658100_ZEBRAK-R5_snap.fits;67.2006;26535.6;44.7284;0
20231202220842889_ZEBRAK-R5_met.fits;61.9962;26459.5;145.22;0.341333
20231202220758175_ZEBRAK-R5_snap.fits;67.4234;26513.7;61.9994;0
20231202220858249_ZEBRAK-R5_snap.fits;53.6468;26506.3;59.0709;0
20231202220958324_ZEBRAK-R5_snap.fits;65.0999;26499;54.064;0
20231202221058399_ZEBRAK-R5_snap.fits;75.6079;26545.9;59.1625;0
20231202221158473_ZEBRAK-R5_snap.fits;67.7466;26519.5;63.7623;0
20231202221258548_ZEBRAK-R5_snap.fits;53.4291;26528.3;48.6856;0
20231202221359817_ZEBRAK-R5_met.fits;44.8637;26497.6;181.65;0.170667
20231202221358623_ZEBRAK-R5_snap.fits;62.6801;26528.3;60.8088;0
20231202221458697_ZEBRAK-R5_snap.fits;55.9706;26516.6;45.1909;0
20231202221558772_ZEBRAK-R5_snap.fits;59.0398;26516.6;54.3409;0
20231202221658847_ZEBRAK-R5_snap.fits;66.519;26478.5;75.8204;0
20231202221758921_ZEBRAK-R5_snap.fits;88.4399;26545.9;54.0102;0
20231202221858996_ZEBRAK-R5_snap.fits;64.9835;26455.1;60.0028;0
20231202221959071_ZEBRAK-R5_snap.fits;86.3497;26534.2;72.6047;0
20231202222059145_ZEBRAK-R5_snap.fits;77.5625;26488.8;81.4913;0
20231202222159220_ZEBRAK-R5_snap.fits;126.926;26456.5;102.222;0
20231202222259295_ZEBRAK-R5_snap.fits;63.9636;26502;57.7443;0
20231202222359369_ZEBRAK-R5_snap.fits;67.8574;26449.2;60.8862;0
20231202222459444_ZEBRAK-R5_snap.fits;69.5029;26507.8;52.4472;0
20231202222559519_ZEBRAK-R5_snap.fits;70.1585;26493.2;49.8511;0
20231202222659593_ZEBRAK-R5_snap.fits;68.6581;26481.4;60.829;0
20231202222802399_ZEBRAK-R5_met.fits;86.6527;26516.6;335.563;0.341333
20231202222759668_ZEBRAK-R5_snap.fits;62.4453;26458;58.4158;0
20231202222904692_ZEBRAK-R5_met.fits;61.2381;26523.9;208.948;0.853333
20231202222859743_ZEBRAK-R5_snap.fits;80.5487;26469.7;74.5262;0
20231202222959817_ZEBRAK-R5_snap.fits;57.349;26525.4;44.5471;0
20231202223059892_ZEBRAK-R5_snap.fits;100.021;26481.4;90.7977;0
20231202223159967_ZEBRAK-R5_snap.fits;56.3123;26462.4;50.6787;0
20231202223300041_ZEBRAK-R5_snap.fits;71.1011;26522.5;54.6344;0
20231202223400116_ZEBRAK-R5_snap.fits;76.9096;26469.7;49.1731;0
20231202223500191_ZEBRAK-R5_snap.fits;94.1272;26507.8;85.8512;0
20231202223600265_ZEBRAK-R5_snap.fits;63.9835;26518.1;57.8087;0
20231202223700340_ZEBRAK-R5_snap.fits;85.6202;26510.7;63.6166;0
20231202223800415_ZEBRAK-R5_snap.fits;75.7066;26525.4;65.7004;0
20231202223900489_ZEBRAK-R5_snap.fits;71.9271;26481.4;75.4784;0
20231202224000564_ZEBRAK-R5_snap.fits;67.9649;26477.1;41.4516;0
20231202224100639_ZEBRAK-R5_snap.fits;74.1184;26465.3;67.5315;0
20231202224200713_ZEBRAK-R5_snap.fits;74.5188;26503.4;48.2589;0
20231202224300788_ZEBRAK-R5_snap.fits;62.0702;26523.9;48.9854;0
20231202224400863_ZEBRAK-R5_snap.fits;69.2557;26478.5;52.5858;0
20231202224500937_ZEBRAK-R5_snap.fits;65.9184;26532.7;67.7421;0
20231202224601012_ZEBRAK-R5_snap.fits;49.4611;26478.5;57.1972;0
20231202224701087_ZEBRAK-R5_snap.fits;124.185;26484.4;112.425;0
20231202224801161_ZEBRAK-R5_snap.fits;68.1895;26466.8;42.7903;0
20231202224901236_ZEBRAK-R5_snap.fits;97.3341;26491.7;65.4521;0
20231202225001311_ZEBRAK-R5_snap.fits;83.3622;26529.8;49.8347;0
20231202225101385_ZEBRAK-R5_snap.fits;84.4449;26509.3;57.9298;0
20231202225201460_ZEBRAK-R5_snap.fits;83.2502;26518.1;76.4869;0
20231202225301535_ZEBRAK-R5_snap.fits;83.757;26503.4;74.5473;0
20231202225401609_ZEBRAK-R5_snap.fits;80.4723;26449.2;80.0084;0
20231202225501684_ZEBRAK-R5_snap.fits;68.0531;26531.2;50.55;0
20231202225601759_ZEBRAK-R5_snap.fits;59.0203;26471.2;48.0072;0
20231202225701833_ZEBRAK-R5_snap.fits;60.443;26528.3;38.7508;0
20231202225801908_ZEBRAK-R5_snap.fits;72.6787;26545.9;46.748;0
20231202225901983_ZEBRAK-R5_snap.fits;71.3382;26460.9;61.4525;0
