# file name; noise; peak f.; mag.; duration
20231202090059487_ZEBRAK-R5_snap.fits;42.1571;26472.7;51.4614;0
20231202090159561_ZEBRAK-R5_snap.fits;37.2419;26518.1;27.8089;0
20231202090341620_ZEBRAK-R5_met.fits;37.9344;26509.3;101.259;2.38933
20231202090259636_ZEBRAK-R5_snap.fits;36.5707;26497.6;29.2503;0
20231202090359711_ZEBRAK-R5_snap.fits;33.1658;26453.6;26.1872;0
20231202090459785_ZEBRAK-R5_snap.fits;32.6026;26472.7;28.0455;0
20231202090605663_ZEBRAK-R5_met.fits;40.412;26513.7;103.733;0.682667
20231202090559860_ZEBRAK-R5_snap.fits;37.0561;26488.8;28.3706;0
20231202090659935_ZEBRAK-R5_snap.fits;31.7531;26519.5;24.0945;0
20231202090800009_ZEBRAK-R5_snap.fits;37.0739;26509.3;37.4836;0
20231202090900084_ZEBRAK-R5_snap.fits;36.1366;26537.1;24.7568;0
20231202091000159_ZEBRAK-R5_snap.fits;31.9172;26503.4;27.8478;0
20231202091100233_ZEBRAK-R5_snap.fits;35.2697;26510.7;33.555;0
20231202091200308_ZEBRAK-R5_snap.fits;37.2456;26531.2;32.4972;0
20231202091342879_ZEBRAK-R5_met.fits;27.7249;26532.7;74.3024;3.41333
20231202091300383_ZEBRAK-R5_snap.fits;37.6516;26499;29.6717;0
20231202091400457_ZEBRAK-R5_snap.fits;29.786;26463.9;31.9783;0
20231202091500532_ZEBRAK-R5_snap.fits;36.1714;26541.5;30.9444;0
20231202091600607_ZEBRAK-R5_snap.fits;29.9172;26496.1;38.2793;0
20231202091659999_ZEBRAK-R5_met.fits;30.5596;26497.6;62.3033;0.170667
20231202091700681_ZEBRAK-R5_snap.fits;34.5709;26488.8;32.2866;0
20231202091800756_ZEBRAK-R5_snap.fits;37.5136;26465.3;32.9889;0
20231202091900831_ZEBRAK-R5_snap.fits;41.1745;26544.4;30.8986;0
20231202092000905_ZEBRAK-R5_snap.fits;27.417;26500.5;29.9326;0
20231202092100980_ZEBRAK-R5_snap.fits;29.8198;26545.9;29.4189;0
20231202092201055_ZEBRAK-R5_snap.fits;35.2466;26502;21.4504;0
20231202092301129_ZEBRAK-R5_snap.fits;39.6965;26515.1;39.799;0
20231202092401204_ZEBRAK-R5_snap.fits;32.9881;26453.6;34.7245;0
20231202092501279_ZEBRAK-R5_snap.fits;35.4411;26521;29.3182;0
20231202092601353_ZEBRAK-R5_snap.fits;34.1986;26541.5;30.6747;0
20231202092701428_ZEBRAK-R5_snap.fits;40.1509;26541.5;33.1805;0
20231202092801503_ZEBRAK-R5_snap.fits;42.2238;26488.8;29.5355;0
20231202092901577_ZEBRAK-R5_snap.fits;35.7847;26544.4;23.9101;0
20231202093001652_ZEBRAK-R5_snap.fits;37.1478;26540;29.603;0
20231202093101727_ZEBRAK-R5_snap.fits;37.128;26503.4;31.7008;0
20231202093201801_ZEBRAK-R5_snap.fits;41.4941;26519.5;32.2949;0
20231202093301876_ZEBRAK-R5_snap.fits;38.3437;26484.4;46.2115;0
20231202093401951_ZEBRAK-R5_snap.fits;31.5628;26535.6;29.8996;0
20231202093502025_ZEBRAK-R5_snap.fits;37.9878;26512.2;26.7706;0
20231202093602100_ZEBRAK-R5_snap.fits;36.7262;26516.6;39.5056;0
20231202093702175_ZEBRAK-R5_snap.fits;35.6172;26532.7;29.8424;0
20231202093834164_ZEBRAK-R5_met.fits;38.388;26459.5;187.549;1.024
20231202093802249_ZEBRAK-R5_snap.fits;44.6344;26531.2;35.5132;0
20231202093902324_ZEBRAK-R5_snap.fits;36.7593;26465.3;32.7541;0
20231202094002399_ZEBRAK-R5_snap.fits;33.9584;26503.4;35.0368;0
20231202094102473_ZEBRAK-R5_snap.fits;33.7849;26474.1;33.1899;0
20231202094202548_ZEBRAK-R5_snap.fits;30.435;26496.1;24.206;0
20231202094302623_ZEBRAK-R5_snap.fits;35.4881;26481.4;34.5643;0
20231202094402697_ZEBRAK-R5_snap.fits;34.1504;26544.4;35.9103;0
20231202094503625_ZEBRAK-R5_met.fits;34.7219;26485.8;130.099;0.341333
20231202094502772_ZEBRAK-R5_snap.fits;34.5568;26499;34.3013;0
20231202094602847_ZEBRAK-R5_snap.fits;36.3724;26535.6;28.0265;0
20231202094702921_ZEBRAK-R5_snap.fits;36.0017;26518.1;28.6869;0
20231202094802996_ZEBRAK-R5_snap.fits;27.6668;26503.4;29.4325;0
20231202094903071_ZEBRAK-R5_snap.fits;32.8323;26531.2;26.057;0
20231202095006900_ZEBRAK-R5_met.fits;30.1042;26507.8;100.287;0.170667
20231202095003145_ZEBRAK-R5_snap.fits;32.0136;26466.8;36.1648;0
20231202095103220_ZEBRAK-R5_snap.fits;34.6208;26453.6;29.3171;0
20231202095203295_ZEBRAK-R5_snap.fits;34.9794;26474.1;27.6763;0
20231202095303369_ZEBRAK-R5_snap.fits;38.319;26507.8;30.3737;0
20231202095403444_ZEBRAK-R5_snap.fits;36.2683;26532.7;33.4556;0
20231202095503519_ZEBRAK-R5_snap.fits;33.6022;26547.4;39.898;0
20231202095603593_ZEBRAK-R5_snap.fits;37.7337;26534.2;36.4;0
20231202095703668_ZEBRAK-R5_snap.fits;40.3225;26513.7;25.3845;0
20231202095803743_ZEBRAK-R5_snap.fits;37.8963;26455.1;32.2052;0
20231202095903817_ZEBRAK-R5_snap.fits;38.9146;26512.2;28.9679;0
