# file name; noise; peak f.; mag.; duration
20231202150026292_ZEBRAK-R5_snap.fits;97.5886;26543;141.912;0
20231202150126367_ZEBRAK-R5_snap.fits;122.836;26544.4;117.534;0
20231202150226441_ZEBRAK-R5_snap.fits;97.3564;26502;84.0324;0
20231202150326516_ZEBRAK-R5_snap.fits;139.413;26507.8;94.053;0
20231202150426591_ZEBRAK-R5_snap.fits;121.353;26519.5;129.288;0
20231202150526665_ZEBRAK-R5_snap.fits;94.3491;26474.1;103.856;0
20231202150626740_ZEBRAK-R5_snap.fits;126.027;26496.1;120.492;0
20231202150726815_ZEBRAK-R5_snap.fits;122.625;26484.4;104.806;0
20231202150826889_ZEBRAK-R5_snap.fits;101.798;26487.3;84.6578;0
20231202150926964_ZEBRAK-R5_snap.fits;115.974;26507.8;105.007;0
20231202151116361_ZEBRAK-R5_met.fits;106.307;26502;255.816;0.170667
20231202151027039_ZEBRAK-R5_snap.fits;88.4443;26528.3;74.3121;0
20231202151127113_ZEBRAK-R5_snap.fits;104.974;26494.6;71.5499;0
20231202151227188_ZEBRAK-R5_snap.fits;106.958;26472.7;89.5758;0
20231202151327263_ZEBRAK-R5_snap.fits;90.499;26537.1;81.6916;0
20231202151427337_ZEBRAK-R5_snap.fits;81.3519;26503.4;61.8495;0
20231202151527412_ZEBRAK-R5_snap.fits;120.446;26450.7;88.477;0
20231202151627487_ZEBRAK-R5_snap.fits;108.202;26488.8;107.785;0
20231202151727561_ZEBRAK-R5_snap.fits;121.755;26499;90.4411;0
20231202151827636_ZEBRAK-R5_snap.fits;124.105;26528.3;138.419;0
20231202151927711_ZEBRAK-R5_snap.fits;139.649;26544.4;98.3665;0
20231202152027785_ZEBRAK-R5_snap.fits;120.671;26545.9;108.965;0
20231202152127860_ZEBRAK-R5_snap.fits;112.48;26547.4;115.116;0
20231202152227935_ZEBRAK-R5_snap.fits;115.149;26534.2;118.375;0
20231202152328009_ZEBRAK-R5_snap.fits;111.141;26509.3;97.3184;0
20231202152428084_ZEBRAK-R5_snap.fits;113.858;26518.1;106.6;0
20231202152528159_ZEBRAK-R5_snap.fits;113.649;26504.9;99.0166;0
20231202152628233_ZEBRAK-R5_snap.fits;80.1771;26472.7;83.6038;0
20231202152728308_ZEBRAK-R5_snap.fits;99.84;26469.7;85.5502;0
20231202152828383_ZEBRAK-R5_snap.fits;107.985;26456.5;87.7789;0
20231202152928457_ZEBRAK-R5_snap.fits;96.8292;26449.2;92.4721;0
20231202153028532_ZEBRAK-R5_snap.fits;111.528;26468.3;99.918;0
20231202153128607_ZEBRAK-R5_snap.fits;119.343;26494.6;88.7556;0
20231202153228681_ZEBRAK-R5_snap.fits;113.017;26471.2;96.9311;0
20231202153328756_ZEBRAK-R5_snap.fits;112.562;26458;106.21;0
20231202153428831_ZEBRAK-R5_snap.fits;96.4188;26484.4;123.413;0
20231202153528905_ZEBRAK-R5_snap.fits;117.463;26525.4;116.544;0
20231202153628980_ZEBRAK-R5_snap.fits;94.6877;26460.9;80.6298;0
20231202153729055_ZEBRAK-R5_snap.fits;112.432;26545.9;127.081;0
20231202153829129_ZEBRAK-R5_snap.fits;128.663;26522.5;117.005;0
20231202153929204_ZEBRAK-R5_snap.fits;137.226;26543;100.189;0
20231202154029279_ZEBRAK-R5_snap.fits;127.649;26453.6;93.812;0
20231202154129353_ZEBRAK-R5_snap.fits;65.3461;26474.1;57.231;0
20231202154229428_ZEBRAK-R5_snap.fits;118.817;26547.4;82.2686;0
20231202154329503_ZEBRAK-R5_snap.fits;108.758;26450.7;90.7053;0
20231202154429577_ZEBRAK-R5_snap.fits;66.6212;26522.5;61.8371;0
20231202154529652_ZEBRAK-R5_snap.fits;92.3063;26503.4;86.5891;0
20231202154629727_ZEBRAK-R5_snap.fits;111.662;26509.3;81.4381;0
20231202154729801_ZEBRAK-R5_snap.fits;110.963;26490.2;119.788;0
20231202154829876_ZEBRAK-R5_snap.fits;107.273;26494.6;62.9251;0
20231202154929951_ZEBRAK-R5_snap.fits;122.39;26521;116.426;0
20231202155030025_ZEBRAK-R5_snap.fits;111.542;26469.7;105.862;0
20231202155130100_ZEBRAK-R5_snap.fits;105.236;26472.7;108.748;0
20231202155230175_ZEBRAK-R5_snap.fits;116.729;26480;86.4756;0
20231202155330249_ZEBRAK-R5_snap.fits;104.868;26487.3;58.4707;0
20231202155430324_ZEBRAK-R5_snap.fits;123.692;26458;92.3701;0
20231202155530399_ZEBRAK-R5_snap.fits;88.248;26531.2;85.9776;0
20231202155630473_ZEBRAK-R5_snap.fits;105.403;26541.5;86.4644;0
20231202155730548_ZEBRAK-R5_snap.fits;98.7604;26471.2;83.6064;0
20231202155830623_ZEBRAK-R5_snap.fits;115.347;26472.7;119.268;0
20231202155930697_ZEBRAK-R5_snap.fits;116.824;26496.1;109.638;0
