#timestamp,LO_Frequency,Hit,StdDev 
1701486015.3,286047002.1,N
1701486035.1,286047001.8,N
1701486055.9,286047000.6,N
1701486075.7,286047002.8,N
1701486095.5,286046999.3,N
1701486115.4,286047001.1,N
1701486135.2,286047000.4,N
1701486155.0,286047000.4,N
1701486155.9,286047000.4,N
1701486175.8,286047002.5,N
1701486195.6,286047003.2,N
1701486215.5,286047002.5,N
1701486235.3,286046998.9,N
1701486255.1,286047000.3,N
1701486275.9,286047002.8,N
1701486295.7,286047001.4,N
1701486315.5,286047001.6,N
1701486335.4,286047002.3,N
1701486355.2,286047002.3,N
1701486375.1,286047001.4,N
1701486376.0,286047001.4,N
1701486395.8,286047001.4,N
1701486415.6,286047002.4,N
1701486435.5,286047001.6,N
1701486455.3,286047000.0,N
1701486475.1,286047002.8,N
1701486495.9,286047001.5,N
1701486515.7,286047000.3,N
1701486535.6,286046998.2,N
1701486555.4,286046999.3,N
1701486575.2,286047000.1,N
1701486595.1,286046999.9,N
1701486596.0,286046999.9,N
1701486615.8,286047000.1,N
1701486635.6,286047001.0,N
1701486655.5,286047001.1,N
1701486675.3,286047002.6,N
1701486695.2,286046999.8,N
1701486715.9,286047000.6,N
1701486735.7,286047000.9,N
1701486755.6,286047000.2,N
1701486775.4,286047000.7,N
1701486795.2,286047000.4,N
1701486815.1,286047000.9,N
1701486816.0,286047000.9,N
1701486835.8,286046998.1,N
1701486855.7,286047000.0,N
1701486875.5,286047002.7,N
1701486895.3,286047001.0,N
1701486915.2,286046999.5,N
1701486935.0,286046999.1,N
1701486935.9,286046999.1,N
1701486955.8,286047000.8,N
1701486975.6,286047002.3,N
1701486995.4,286042519.6,Y
1701487015.3,286047000.6,P
1701487035.1,286047000.3,P
1701487055.9,286047002.0,P
1701487075.7,286047000.9,N
1701487095.5,286047002.3,Y
1701487115.4,286046998.9,P
1701487135.2,286047000.5,N
1701487155.0,286046999.9,N
1701487155.9,286046999.9,N
1701487175.8,286047000.8,N
1701487195.6,286046998.8,N
1701487215.5,286046998.6,N
1701487235.3,286046997.3,Y
1701487255.1,286046997.0,P
1701487275.9,286047002.6,N
1701487295.7,286047001.0,N
1701487315.5,286046998.6,N
1701487335.4,286046999.3,N
1701487355.2,286046996.7,N
1701487375.1,286047000.9,N
1701487376.0,286047000.9,N
1701487395.8,286047000.7,N
1701487415.6,286046998.6,N
1701487435.5,286047001.1,N
1701487455.3,286046998.3,N
1701487475.1,286046998.8,N
1701487495.9,286046998.2,N
1701487515.7,286047000.8,N
1701487535.6,286047002.2,N
1701487555.4,286043316.3,Y
1701487575.2,286046999.0,P
1701487595.1,286047001.1,N
1701487596.0,286047001.1,N
1701487615.8,286047001.0,N
1701487635.7,286047011.9,Y
1701487655.5,286046998.2,P
1701487675.3,286047003.8,P
1701487695.2,286047001.9,N
1701487715.9,286047002.3,N
1701487735.7,286047000.1,N
1701487755.6,286047001.0,N
1701487775.4,286047002.4,N
1701487795.2,286047000.0,N
1701487815.1,286047001.6,N
1701487816.0,286047001.6,N
1701487835.8,286047002.5,N
1701487855.7,286047000.2,N
1701487875.5,286046998.5,N
1701487895.3,286046999.0,N
1701487915.2,286046998.5,N
1701487935.0,286046999.0,N
1701487935.9,286046999.0,N
1701487955.8,286047000.4,N
1701487975.6,286046998.7,N
1701487995.4,286047000.1,N
1701488015.3,286047000.5,N
1701488035.1,286046998.4,N
1701488055.8,286046999.6,N
1701488075.7,286046998.5,N
1701488095.5,286046999.4,N
1701488115.3,286046999.0,N
1701488135.2,286047000.6,N
1701488155.0,286046999.9,N
1701488155.9,286046999.9,N
1701488175.8,286047000.2,N
1701488195.6,286047001.0,N
1701488215.4,286047000.9,N
1701488235.3,286047000.3,N
1701488255.1,286047001.5,N
1701488275.9,286046999.7,N
1701488295.7,286047000.0,N
1701488315.5,286047002.1,N
1701488335.4,286047002.4,N
1701488355.2,286047000.7,N
1701488375.0,286046999.9,N
1701488375.9,286046999.9,N
1701488395.8,286047002.9,N
1701488415.6,286047000.3,N
1701488435.4,286047001.2,N
1701488455.3,286047002.5,N
1701488475.1,286046998.9,N
1701488495.9,286047002.4,N
1701488515.7,286047000.3,N
1701488535.5,286047000.7,N
1701488555.4,286047002.6,N
1701488575.2,286047000.2,N
1701488595.0,286046998.1,N
1701488595.9,286046998.1,N
1701488615.8,286047001.2,N
1701488635.6,286047002.4,N
1701488655.5,286047000.2,N
1701488675.3,286047000.4,N
1701488695.1,286047002.4,N
1701488715.9,286047001.1,N
1701488735.7,286046999.0,N
1701488755.5,286047000.5,N
1701488775.4,286047002.0,N
1701488795.2,286047001.7,N
1701488815.1,286047001.6,N
1701488816.0,286047001.6,N
1701488835.8,286047000.5,N
1701488855.6,286047000.5,N
1701488875.5,286047002.8,N
1701488895.3,286047029.6,Y
1701488915.2,286047025.8,P
1701488935.9,286047026.4,N
1701488955.7,286047026.7,N
1701488975.6,286047025.9,N
1701488995.4,286047026.3,N
1701489015.2,286047026.0,N
1701489035.1,286047026.0,N
1701489036.0,286047026.0,Y
1701489055.8,286047001.8,P
1701489075.7,286047002.4,N
1701489095.5,286047004.4,N
1701489115.3,286047004.1,N
1701489135.2,286047001.3,N
1701489155.0,286047001.5,N
1701489155.9,286047001.5,N
1701489175.8,286047001.5,N
1701489195.6,286047002.0,N
1701489215.4,286047002.8,N
1701489235.3,286047002.5,N
1701489255.1,286047004.0,N
1701489275.8,286047001.3,N
1701489295.7,286047002.8,N
1701489315.5,286047002.6,N
1701489335.3,286047004.0,N
1701489355.2,286047001.9,N
1701489375.0,286047002.0,N
1701489375.9,286047002.0,N
1701489395.8,286047002.5,N
1701489415.6,286047002.5,N
1701489435.4,286047001.8,N
1701489455.3,286047000.3,N
1701489475.1,286046998.1,N
1701489495.8,286046999.9,N
1701489515.7,286047002.3,N
1701489535.5,286047002.3,N
1701489555.4,286047002.2,N
1701489575.2,286047002.0,N
1701489595.0,286047001.5,N
1701489595.9,286047001.5,N
