#timestamp,LO_Frequency,Hit,StdDev 
1701550815.4,286047004.2,N
1701550835.3,286047004.4,N
1701550855.1,286047004.0,N
1701550875.8,286047000.2,N
1701550895.7,286047002.5,N
1701550915.5,286047001.9,N
1701550935.4,286047000.6,N
1701550955.2,286047001.3,N
1701550975.0,286047003.9,N
1701550975.9,286047003.9,N
1701550995.8,286047004.5,N
1701551015.6,286047003.3,N
1701551035.4,286047001.3,N
1701551055.3,286047001.4,N
1701551075.1,286047001.7,N
1701551095.9,286047004.4,N
1701551115.7,286047003.3,N
1701551135.5,286047003.1,N
1701551155.4,286047003.5,N
1701551175.2,286047006.0,Y
1701551195.0,286047002.1,P
1701551195.9,286047002.1,P
1701551215.8,286047001.9,P
1701551235.6,286047001.7,Y
1701551255.5,286046998.2,P
1701551275.3,286046996.9,N
1701551295.1,286046999.3,N
1701551315.9,286046999.2,N
1701551335.7,286047001.2,N
1701551355.5,286047001.2,N
1701551375.4,286047001.2,N
1701551395.2,286047000.2,N
1701551415.1,286046998.1,N
1701551416.0,286046998.1,N
1701551435.8,286047001.2,N
1701551455.6,286046999.8,N
1701551475.5,286046999.8,N
1701551495.3,286047000.9,N
1701551515.2,286046999.9,N
1701551535.9,286047000.3,N
1701551555.7,286046999.9,N
1701551575.6,286047002.2,N
1701551595.4,286047002.5,N
1701551615.2,286047000.0,N
1701551635.1,286047000.2,N
1701551636.0,286047000.2,N
1701551655.8,286047002.5,N
1701551675.7,286047002.7,N
1701551695.5,286047000.0,N
1701551715.3,286047002.3,N
1701551735.2,286047002.8,N
1701551755.0,286047002.0,N
1701551755.9,286047002.0,N
1701551775.7,286047002.0,N
1701551795.6,286047003.6,N
1701551815.4,286047004.0,N
1701551835.3,286047001.7,N
1701551855.1,286047002.2,N
1701551856.0,286047002.2,N
1701551875.8,286047002.4,N
1701551895.7,286047001.6,N
1701551915.5,286047002.3,N
1701551935.3,286047004.1,N
1701551955.2,286047003.9,N
1701551975.0,286047001.4,N
1701551975.9,286047001.4,N
1701551995.8,286047001.9,N
1701552015.6,286047001.1,N
1701552035.4,286047000.7,N
1701552055.3,286047000.7,N
1701552075.1,286047000.6,N
1701552095.8,286047002.3,N
1701552115.7,286047002.2,N
1701552135.5,286047002.2,N
1701552155.4,286047003.9,Y
1701552175.2,286047002.4,P
1701552195.0,286047000.9,P
1701552195.9,286047000.9,N
1701552215.8,286047002.2,Y
1701552235.6,286047004.3,P
1701552255.5,286046999.7,N
1701552275.3,286047002.4,N
1701552295.1,286047000.0,N
1701552315.9,286047000.6,N
1701552335.7,286047000.0,N
1701552355.5,286046999.3,N
1701552375.4,286047000.3,N
1701552395.2,286047000.9,N
1701552415.1,286046998.2,N
1701552416.0,286046998.2,N
1701552435.8,286047000.7,N
1701552455.6,286047001.1,N
1701552475.5,286046996.5,N
1701552495.3,286046999.5,N
1701552515.1,286046998.1,N
1701552535.9,286046998.9,N
1701552585.8,286046995.6,E
1701552595.7,286047001.2,N
1701552615.5,286047005.6,P
1701552635.4,286047003.3,N
1701552655.2,286047003.1,N
1701552675.0,286047004.0,N
1701552675.9,286047004.0,N
1701552695.8,286047005.7,Y
1701552715.6,286046998.3,P
1701552735.4,286046998.8,N
1701552755.3,286047000.5,N
1701552775.1,286047000.9,N
1701552795.9,286047000.9,N
1701552815.7,286047000.0,N
1701552835.5,286046999.8,N
1701552855.4,286047002.8,N
1701552875.2,286047000.6,N
1701552895.0,286047000.8,N
1701552895.9,286047000.8,N
1701552915.8,286047002.8,N
1701552935.6,286047001.7,N
1701552955.5,286047000.1,N
1701552975.3,286047002.7,N
1701552995.1,286047002.5,N
1701553015.9,286047002.8,N
1701553035.7,286047000.9,N
1701553055.5,286047000.3,N
1701553075.4,286047001.0,N
1701553095.2,286047002.7,N
1701553115.1,286047002.1,N
1701553116.0,286047002.1,N
1701553135.8,286047004.1,Y
1701553155.6,286047002.7,P
1701553175.5,286047001.2,N
1701553195.3,286047000.6,N
1701553215.1,286046999.1,N
1701553235.9,286046999.0,N
1701553255.7,286046998.9,N
1701553275.6,286046999.2,N
1701553295.4,286046997.0,N
1701553315.2,286046998.9,N
1701553335.1,286046998.3,N
1701553336.0,286046998.3,N
1701553355.8,286046998.1,N
1701553375.6,286046998.1,N
1701553395.5,286047000.5,N
1701553415.3,286046999.9,N
1701553435.2,286047000.9,N
1701553455.9,286047001.5,N
1701553475.7,286047000.0,N
1701553495.6,286047000.4,N
1701553515.4,286047004.4,Y
1701553535.2,286047002.8,P
1701553555.1,286047000.2,N
1701553556.0,286047000.2,N
1701553575.8,286046999.7,N
1701553595.7,286047000.7,N
1701553615.5,286043187.8,Y
1701553635.3,286047002.1,P
1701553655.2,286046999.9,N
1701553675.0,286047002.4,N
1701553675.9,286047002.4,N
1701553695.8,286047002.7,N
1701553715.6,286047002.1,N
1701553735.4,286047000.4,N
1701553755.3,286046999.9,N
1701553775.1,286047002.4,N
1701553795.8,286046998.1,N
1701553815.7,286047001.1,N
1701553835.5,286047000.4,N
1701553855.3,286047000.8,N
1701553875.2,286047002.3,N
1701553895.0,286047000.8,N
1701553895.9,286047000.8,N
1701553915.8,286046998.5,N
1701553935.6,286047000.3,N
1701553955.4,286046999.9,N
1701553975.3,286047002.6,N
1701553995.1,286047002.3,N
1701554015.9,286047001.9,N
1701554035.7,286047002.3,N
1701554055.5,286047000.3,N
1701554075.4,286047000.7,N
1701554095.2,286047001.2,N
1701554115.0,286047001.0,N
1701554115.9,286047001.0,N
1701554135.8,286046999.9,N
1701554155.6,286682705.7,Y
1701554175.5,286047000.5,P
1701554195.3,286046998.6,P
1701554215.1,286047001.0,N
1701554235.9,286047001.2,N
1701554255.7,286047001.8,N
1701554275.6,286047000.1,N
1701554295.4,286047002.2,N
1701554315.2,286047001.6,N
1701554335.1,286047001.5,N
1701554336.0,286047001.5,N
1701554355.8,286046999.7,N
1701554375.6,286047002.0,N
1701554395.5,286047001.4,N
