# file name; noise; peak f.; mag.; duration
20231202180039732_ZEBRAK-R5_snap.fits;104.393;26458;107.697;0
20231202180139807_ZEBRAK-R5_snap.fits;117.051;26458;95.1789;0
20231202180239881_ZEBRAK-R5_snap.fits;111.386;26475.6;75.9495;0
20231202180339956_ZEBRAK-R5_snap.fits;118.391;26515.1;126.274;0
20231202180440031_ZEBRAK-R5_snap.fits;116.516;26487.3;97.1438;0
20231202180540105_ZEBRAK-R5_snap.fits;118.072;26526.9;97.8079;0
20231202180640180_ZEBRAK-R5_snap.fits;91.3799;26519.5;94.462;0
20231202180742303_ZEBRAK-R5_met.fits;67.5465;26518.1;226.619;0.682667
20231202180740255_ZEBRAK-R5_snap.fits;105.798;26510.7;82.9964;0
20231202180840329_ZEBRAK-R5_snap.fits;91.2564;26531.2;81.3056;0
20231202180940404_ZEBRAK-R5_snap.fits;129.902;26490.2;84.9725;0
20231202181040479_ZEBRAK-R5_snap.fits;122.737;26472.7;117.19;0
20231202181140553_ZEBRAK-R5_snap.fits;106.312;26475.6;78.6944;0
20231202181240628_ZEBRAK-R5_snap.fits;109.273;26507.8;71.3335;0
20231202181340703_ZEBRAK-R5_snap.fits;95.8011;26506.3;80.5988;0
20231202181440777_ZEBRAK-R5_snap.fits;111.758;26512.2;78.3811;0
20231202181540852_ZEBRAK-R5_snap.fits;71.2266;26540;84.4203;0
20231202181640927_ZEBRAK-R5_snap.fits;112.63;26513.7;112.806;0
20231202181741001_ZEBRAK-R5_snap.fits;132.224;26491.7;127.356;0
20231202181841076_ZEBRAK-R5_snap.fits;112.808;26458;93.8446;0
20231202181941151_ZEBRAK-R5_snap.fits;111.639;26449.2;123.181;0
20231202182041225_ZEBRAK-R5_snap.fits;119.446;26544.4;115.98;0
20231202182141300_ZEBRAK-R5_snap.fits;88.8411;26480;69.3518;0
20231202182241375_ZEBRAK-R5_snap.fits;80.326;26547.4;55.7006;0
20231202182341449_ZEBRAK-R5_snap.fits;142.514;26531.2;101.339;0
20231202182441524_ZEBRAK-R5_snap.fits;109.613;26494.6;79.2341;0
20231202182541599_ZEBRAK-R5_snap.fits;81.7438;26478.5;79.9217;0
20231202182641673_ZEBRAK-R5_snap.fits;90.3046;26522.5;78.0998;0
20231202182741748_ZEBRAK-R5_snap.fits;85.2603;26450.7;63.7339;0
20231202182841823_ZEBRAK-R5_snap.fits;79.5451;26462.4;67.5611;0
20231202182941897_ZEBRAK-R5_snap.fits;95.9517;26449.2;60.9929;0
20231202183041972_ZEBRAK-R5_snap.fits;119.949;26502;87.5255;0
20231202183142047_ZEBRAK-R5_snap.fits;102.049;26468.3;118.003;0
20231202183242121_ZEBRAK-R5_snap.fits;74.204;26453.6;70.8717;0
20231202183342196_ZEBRAK-R5_snap.fits;112.503;26509.3;83.3277;0
20231202183442271_ZEBRAK-R5_snap.fits;113.877;26484.4;111.548;0
20231202183542345_ZEBRAK-R5_snap.fits;92.341;26453.6;63.6683;0
20231202183642420_ZEBRAK-R5_snap.fits;85.3472;26502;87.1727;0
20231202183742495_ZEBRAK-R5_snap.fits;100.116;26513.7;91.0629;0
20231202183842569_ZEBRAK-R5_snap.fits;116.439;26490.2;84.6245;0
20231202183942644_ZEBRAK-R5_snap.fits;64.8776;26490.2;67.2893;0
20231202184042719_ZEBRAK-R5_snap.fits;75.5234;26468.3;80.2471;0
20231202184142793_ZEBRAK-R5_snap.fits;111.49;26504.9;102.66;0
20231202184242868_ZEBRAK-R5_snap.fits;109.108;26460.9;91.5639;0
20231202184342943_ZEBRAK-R5_snap.fits;94.2939;26463.9;92.2255;0
20231202184443017_ZEBRAK-R5_snap.fits;85.1348;26509.3;74.4069;0
20231202184543092_ZEBRAK-R5_snap.fits;127.922;26493.2;99.5549;0
20231202184643167_ZEBRAK-R5_snap.fits;110.714;26485.8;60.0932;0
20231202184743241_ZEBRAK-R5_snap.fits;116.957;26502;84.6746;0
20231202184843316_ZEBRAK-R5_snap.fits;116.96;26529.8;100.088;0
20231202184943391_ZEBRAK-R5_snap.fits;124.118;26485.8;102.268;0
20231202185043465_ZEBRAK-R5_snap.fits;119.681;26529.8;89.7318;0
20231202185143540_ZEBRAK-R5_snap.fits;115.144;26534.2;99.9741;0
20231202185243615_ZEBRAK-R5_snap.fits;99.9771;26480;87.8014;0
20231202185343689_ZEBRAK-R5_snap.fits;122.978;26532.7;85.6994;0
20231202185443764_ZEBRAK-R5_snap.fits;109.748;26463.9;121.627;0
20231202185543839_ZEBRAK-R5_snap.fits;107.208;26535.6;107.271;0
20231202185643913_ZEBRAK-R5_snap.fits;116.96;26496.1;108.393;0
20231202185743988_ZEBRAK-R5_snap.fits;125.417;26485.8;108.067;0
20231202185844063_ZEBRAK-R5_snap.fits;107.047;26465.3;82.9072;0
20231202185944137_ZEBRAK-R5_snap.fits;120.371;26516.6;120.668;0
