# file name; noise; peak f.; mag.; duration
20231202040037087_ZEBRAK-R5_snap.fits;33.0896;26463.9;31.2904;0
20231202040157300_ZEBRAK-R5_met.fits;35.9269;26510.7;75.3985;0.170667
20231202040228532_ZEBRAK-R5_met.fits;29.0404;26519.5;62.8616;0.170667
20231202040137161_ZEBRAK-R5_snap.fits;33.398;26531.2;22.3428;0
20231202040237236_ZEBRAK-R5_snap.fits;31.1369;26529.8;21.1188;0
20231202040337311_ZEBRAK-R5_snap.fits;32.9267;26506.3;29.1711;0
20231202040519881_ZEBRAK-R5_met.fits;26.8262;26487.3;137.014;0.341333
20231202040437385_ZEBRAK-R5_snap.fits;27.2044;26491.7;26.9723;0
20231202040537460_ZEBRAK-R5_snap.fits;31.2175;26477.1;27.898;0
20231202040721908_ZEBRAK-R5_met.fits;34.2746;26488.8;73.994;0.512
20231202040725833_ZEBRAK-R5_met.fits;37.1183;26519.5;100.95;3.75467
20231202040637535_ZEBRAK-R5_snap.fits;37.1903;26497.6;36.6205;0
20231202040737609_ZEBRAK-R5_snap.fits;30.85;26535.6;23.2774;0
20231202040837684_ZEBRAK-R5_snap.fits;30.519;26537.1;26.8549;0
20231202040937759_ZEBRAK-R5_snap.fits;31.7637;26534.2;25.7377;0
20231202041037833_ZEBRAK-R5_snap.fits;39.5116;26545.9;30.7561;0
20231202041137908_ZEBRAK-R5_snap.fits;30.2928;26477.1;33.213;0
20231202041237983_ZEBRAK-R5_snap.fits;31.3889;26497.6;30.4773;0
20231202041353929_ZEBRAK-R5_met.fits;34.1221;26512.2;115.637;0.512
20231202041338057_ZEBRAK-R5_snap.fits;28.1268;26449.2;33.3101;0
20231202041438132_ZEBRAK-R5_snap.fits;31.5908;26526.9;26.5516;0
20231202041613705_ZEBRAK-R5_met.fits;25.3722;26509.3;54.3966;0.170667
20231202041538207_ZEBRAK-R5_snap.fits;27.4967;26475.6;21.5589;0
20231202041638281_ZEBRAK-R5_snap.fits;29.915;26535.6;25.6428;0
20231202041738356_ZEBRAK-R5_snap.fits;32.3593;26493.2;30.766;0
20231202041838431_ZEBRAK-R5_snap.fits;33.8145;26491.7;28.7454;0
20231202041938505_ZEBRAK-R5_snap.fits;29.8003;26532.7;27.4635;0
20231202042038580_ZEBRAK-R5_snap.fits;35.2333;26488.8;30.6648;0
20231202042138655_ZEBRAK-R5_snap.fits;26.5481;26453.6;29.5017;0
20231202042238729_ZEBRAK-R5_snap.fits;30.9506;26541.5;22.5902;0
20231202042338804_ZEBRAK-R5_snap.fits;30.6398;26541.5;25.0217;0
20231202042438879_ZEBRAK-R5_snap.fits;26.9017;26497.6;25.0515;0
20231202042538953_ZEBRAK-R5_snap.fits;28.5601;26502;32.5281;0
20231202042639028_ZEBRAK-R5_snap.fits;28.1351;26537.1;28.4047;0
20231202042739103_ZEBRAK-R5_snap.fits;32.0055;26532.7;22.6574;0
20231202042839177_ZEBRAK-R5_snap.fits;26.9228;26518.1;26.1626;0
20231202042939252_ZEBRAK-R5_snap.fits;36.2496;26477.1;23.6341;0
20231202043118068_ZEBRAK-R5_met.fits;31.1865;26496.1;97.9835;0.512
20231202043039327_ZEBRAK-R5_snap.fits;31.3596;26541.5;33.9747;0
20231202043139401_ZEBRAK-R5_snap.fits;29.4747;26513.7;32.261;0
20231202043239476_ZEBRAK-R5_snap.fits;32.4864;26452.1;24.8625;0
20231202043433481_ZEBRAK-R5_met.fits;32.496;26540;81.1789;0.341333
20231202043339551_ZEBRAK-R5_snap.fits;37.2425;26504.9;32.0635;0
20231202043439625_ZEBRAK-R5_snap.fits;28.4029;26482.9;35.8104;0
20231202043539700_ZEBRAK-R5_snap.fits;24.839;26482.9;31.7435;0
20231202043639775_ZEBRAK-R5_snap.fits;26.8974;26504.9;22.6681;0
20231202043739849_ZEBRAK-R5_snap.fits;33.229;26515.1;20.3695;0
20231202043839924_ZEBRAK-R5_snap.fits;30.3972;26496.1;29.9484;0
20231202043935561_ZEBRAK-R5_met.fits;32.6352;26509.3;84.3438;1.87733
20231202043939999_ZEBRAK-R5_snap.fits;32.9488;26529.8;28.133;0
20231202044042804_ZEBRAK-R5_met.fits;31.1402;26512.2;87.1954;1.19467
20231202044056799_ZEBRAK-R5_met.fits;34.7041;26509.3;127.909;0.170667
20231202044040073_ZEBRAK-R5_snap.fits;32.9307;26544.4;30.1646;0
20231202044140148_ZEBRAK-R5_snap.fits;30.2646;26503.4;28.5755;0
20231202044240223_ZEBRAK-R5_snap.fits;31.9881;26544.4;23.9757;0
20231202044340297_ZEBRAK-R5_snap.fits;35.0088;26482.9;28.5839;0
20231202044440372_ZEBRAK-R5_snap.fits;27.861;26494.6;27.2774;0
20231202044540447_ZEBRAK-R5_snap.fits;32.7687;26509.3;33.071;0
20231202044640521_ZEBRAK-R5_snap.fits;31.1217;26488.8;27.4994;0
20231202044740596_ZEBRAK-R5_snap.fits;31.8605;26472.7;28.4689;0
20231202044854665_ZEBRAK-R5_met.fits;31.7941;26509.3;66.8848;0.170667
20231202044840671_ZEBRAK-R5_snap.fits;30.4895;26516.6;31.025;0
20231202044940745_ZEBRAK-R5_snap.fits;35.6571;26509.3;29.067;0
20231202045045257_ZEBRAK-R5_met.fits;33.6776;26503.4;80.0568;0.170667
20231202045040820_ZEBRAK-R5_snap.fits;43.5979;26500.5;32.1007;0
20231202045140895_ZEBRAK-R5_snap.fits;28.1842;26453.6;25.7916;0
20231202045240969_ZEBRAK-R5_snap.fits;33.9034;26455.1;33.7042;0
20231202045341044_ZEBRAK-R5_snap.fits;43.0835;26526.9;34.4157;0
20231202045507401_ZEBRAK-R5_met.fits;29.4356;26512.2;114.653;0.341333
20231202045441119_ZEBRAK-R5_snap.fits;34.7101;26459.5;30.5455;0
20231202045541193_ZEBRAK-R5_snap.fits;29.9252;26472.7;32.8209;0
20231202045641268_ZEBRAK-R5_snap.fits;32.7604;26471.2;30.0088;0
20231202045741343_ZEBRAK-R5_snap.fits;34.4746;26512.2;40.3914;0
20231202045841417_ZEBRAK-R5_snap.fits;29.6618;26506.3;24.9572;0
20231202045941492_ZEBRAK-R5_snap.fits;30.6869;26468.3;22.5408;0
