# file name; noise; peak f.; mag.; duration
20221231020036416_SVAKOV-R12_met.fits;0.857806;26504.9;1.80334;0.170667
20221231020003648_SVAKOV-R12_snap.fits;1.16025;26458;0.794606;0
20221231020116522_SVAKOV-R12_met.fits;0.911034;26499;2.6448;0.170667
20221231020122325_SVAKOV-R12_met.fits;0.820607;26519.5;3.58484;0.341333
20221231020103722_SVAKOV-R12_snap.fits;0.947729;26452.1;0.933205;0
20221231020236565_SVAKOV-R12_met.fits;0.84165;26499;2.20707;0.341333
20221231020203797_SVAKOV-R12_snap.fits;0.838815;26504.9;0.805919;0
20221231020337152_SVAKOV-R12_met.fits;0.900694;26510.7;13.7561;0.341333
20221231020303872_SVAKOV-R12_snap.fits;0.929312;26529.8;0.712755;0
20221231020437056_SVAKOV-R12_met.fits;0.757273;26503.4;5.29202;0.170667
20221231020403946_SVAKOV-R12_snap.fits;0.838875;26499;0.844761;0
20221231020504021_SVAKOV-R12_snap.fits;0.924649;26475.6;0.738166;0
20221231020653589_SVAKOV-R12_met.fits;0.786534;26481.4;1.69782;0.341333
20221231020604096_SVAKOV-R12_snap.fits;0.802307;26474.1;0.794996;0
20221231020715776_SVAKOV-R12_met.fits;0.836753;26490.2;4.08091;0.170667
20221231020729429_SVAKOV-R12_met.fits;0.727597;26506.3;1.53389;0.170667
20221231020704170_SVAKOV-R12_snap.fits;0.826984;26512.2;0.662795;0
20221231020810901_SVAKOV-R12_met.fits;0.927733;26503.4;2.58121;0.341333
20221231020847594_SVAKOV-R12_met.fits;0.804443;26490.2;5.94673;0.341333
20221231020804245_SVAKOV-R12_snap.fits;0.921148;26502;0.795309;0
20221231020904320_SVAKOV-R12_snap.fits;0.865347;26506.3;0.862844;0
20221231021058666_SVAKOV-R12_met.fits;0.985968;26513.7;7.19303;0.341333
20221231021004394_SVAKOV-R12_snap.fits;0.777134;26452.1;0.738286;0
20221231021159765_SVAKOV-R12_met.fits;0.775133;26493.2;2.08396;0.170667
20221231021104469_SVAKOV-R12_snap.fits;0.984018;26491.7;8.14707;0
20221231021202666_SVAKOV-R12_met.fits;0.781656;26493.2;5.24837;0.341333
20221231021220074_SVAKOV-R12_met.fits;0.765028;26494.6;1.86111;0.170667
20221231021204544_SVAKOV-R12_snap.fits;1.01397;26547.4;1.1275;0
20221231021321856_SVAKOV-R12_met.fits;0.989362;26480;9.73636;0.512
20221231021356501_SVAKOV-R12_met.fits;0.948437;26509.3;5.2163;0.170667
20221231021304618_SVAKOV-R12_snap.fits;0.848347;26521;0.892948;0
20221231021414762_SVAKOV-R12_met.fits;0.834561;26491.7;2.28752;0.170667
20221231021459136_SVAKOV-R12_met.fits;0.825447;26506.3;8.41409;1.19467
20221231021404693_SVAKOV-R12_snap.fits;0.851169;26488.8;0.886236;0
20221231021504768_SVAKOV-R12_snap.fits;0.797872;26499;0.661222;0
20221231021604842_SVAKOV-R12_snap.fits;0.810456;26519.5;0.807339;0
20221231021704917_SVAKOV-R12_snap.fits;0.911735;26512.2;0.797292;0
20221231021851754_SVAKOV-R12_met.fits;0.952966;26512.2;2.51406;0.170667
20221231021804992_SVAKOV-R12_snap.fits;0.776712;26497.6;2.29259;0
20221231021901482_SVAKOV-R12_met.fits;0.857298;26496.1;1.7409;2.21867
20221231021906773_SVAKOV-R12_met.fits;0.923531;26494.6;3.69357;0.341333
20221231021905066_SVAKOV-R12_snap.fits;0.793857;26496.1;0.943798;0
20221231022025450_SVAKOV-R12_met.fits;0.932024;26512.2;2.73189;0.341333
20221231022044053_SVAKOV-R12_met.fits;0.785402;26513.7;1.66774;0.170667
20221231022005141_SVAKOV-R12_snap.fits;0.721971;26471.2;0.600992;0
20221231022105216_SVAKOV-R12_snap.fits;0.795798;26468.3;0.818534;0
20221231022205290_SVAKOV-R12_snap.fits;0.801027;26458;0.863679;0
20221231022340864_SVAKOV-R12_met.fits;0.775883;26518.1;3.08337;0.170667
20221231022305365_SVAKOV-R12_snap.fits;0.74143;26458;0.865483;0
20221231022405440_SVAKOV-R12_snap.fits;0.880201;26537.1;0.977221;0
20221231022505514_SVAKOV-R12_snap.fits;1.06948;26452.1;0.857179;0
20221231022605589_SVAKOV-R12_snap.fits;1.10285;26529.8;0.931211;0
20221231022740650_SVAKOV-R12_met.fits;0.872839;26537.1;1.89421;0.170667
20221231022801472_SVAKOV-R12_met.fits;0.834315;26477.1;2.22634;0.512
20221231022705664_SVAKOV-R12_snap.fits;0.830866;26531.2;0.65713;0
20221231022829120_SVAKOV-R12_met.fits;0.922239;26469.7;1.90868;0.170667
20221231022805738_SVAKOV-R12_snap.fits;0.756529;26544.4;0.832696;0
20221231022905130_SVAKOV-R12_met.fits;0.830678;26506.3;2.00585;0.170667
20221231022905813_SVAKOV-R12_snap.fits;1.02796;26459.5;1.13117;0
20221231023005888_SVAKOV-R12_snap.fits;0.718378;26531.2;0.651115;0
20221231023146581_SVAKOV-R12_met.fits;1.01418;26502;3.48107;0.341333
20221231023105962_SVAKOV-R12_snap.fits;0.661135;26525.4;0.834071;0
20221231023206037_SVAKOV-R12_snap.fits;0.873353;26534.2;0.743476;0
20221231023306112_SVAKOV-R12_snap.fits;0.857457;26516.6;0.943922;0
20221231023406186_SVAKOV-R12_snap.fits;0.808805;26474.1;0.755945;0
20221231023511210_SVAKOV-R12_met.fits;0.79894;26475.6;1.76825;0.170667
20221231023522986_SVAKOV-R12_met.fits;0.999355;26491.7;4.27435;0.170667
20221231023527594_SVAKOV-R12_met.fits;0.832348;26504.9;5.31122;0.341333
20221231023545685_SVAKOV-R12_met.fits;0.766537;26493.2;1.6496;0.170667
20221231023551317_SVAKOV-R12_met.fits;0.885855;26509.3;5.37997;0.341333
20221231023559168_SVAKOV-R12_met.fits;0.819804;26515.1;1.67114;2.56
20221231023506261_SVAKOV-R12_snap.fits;0.813922;26506.3;0.919754;0
20221231023606336_SVAKOV-R12_snap.fits;0.867966;26510.7;0.81255;0
20221231023722112_SVAKOV-R12_met.fits;0.842672;26504.9;1.88509;0.341333
20221231023706410_SVAKOV-R12_snap.fits;0.817551;26515.1;0.70231;0
20221231023822869_SVAKOV-R12_met.fits;0.87188;26502;2.06551;3.41333
20221231023828330_SVAKOV-R12_met.fits;0.79915;26496.1;1.79521;0.170667
20221231023841813_SVAKOV-R12_met.fits;0.715635;26496.1;1.90343;0.170667
20221231023806485_SVAKOV-R12_snap.fits;0.990248;26469.7;0.640798;0
20221231023926186_SVAKOV-R12_met.fits;0.805293;26503.4;1.71906;0.170667
20221231024001514_SVAKOV-R12_met.fits;0.965481;26512.2;2.36885;0.170667
20221231023906560_SVAKOV-R12_snap.fits;0.851316;26541.5;0.873407;0
20221231024019093_SVAKOV-R12_met.fits;0.789512;26499;1.87166;0.170667
20221231024032405_SVAKOV-R12_met.fits;0.904461;26515.1;2.07139;0.512
20221231024006634_SVAKOV-R12_snap.fits;0.950163;26531.2;0.636473;0
20221231024103466_SVAKOV-R12_met.fits;0.822519;26510.7;2.87381;0.341333
20221231024106709_SVAKOV-R12_snap.fits;0.962111;26458;0.632479;0
20221231024223509_SVAKOV-R12_met.fits;0.836415;26493.2;1.89262;0.512
20221231024206784_SVAKOV-R12_snap.fits;0.829404;26493.2;0.900714;0
20221231024337749_SVAKOV-R12_met.fits;0.881672;26487.3;4.58357;0.170667
20221231024306858_SVAKOV-R12_snap.fits;0.898994;26458;0.65857;0
20221231024435434_SVAKOV-R12_met.fits;0.840294;26497.6;1.90621;0.341333
20221231024406933_SVAKOV-R12_snap.fits;1.00214;26499;0.727626;0
20221231024507008_SVAKOV-R12_snap.fits;0.825637;26526.9;0.611564;0
20221231024607082_SVAKOV-R12_snap.fits;0.849438;26478.5;0.933687;0
20221231024726613_SVAKOV-R12_met.fits;0.878534;26519.5;2.12038;2.38933
20221231024707157_SVAKOV-R12_snap.fits;0.900831;26513.7;0.8232;0
20221231024844437_SVAKOV-R12_met.fits;0.834107;26525.4;1.73132;0.170667
20221231024857920_SVAKOV-R12_met.fits;0.7651;26487.3;1.75768;0.170667
20221231024807232_SVAKOV-R12_snap.fits;0.764625;26472.7;0.75199;0
20221231024921130_SVAKOV-R12_met.fits;0.874359;26503.4;10.6632;0.512
20221231024907306_SVAKOV-R12_snap.fits;0.830066;26535.6;0.778182;0
20221231025043050_SVAKOV-R12_met.fits;0.834521;26503.4;3.24233;0.170667
20221231025007381_SVAKOV-R12_snap.fits;0.897588;26497.6;0.886593;0
20221231025127253_SVAKOV-R12_met.fits;0.915556;26494.6;4.41101;0.170667
20221231025150293_SVAKOV-R12_met.fits;0.844527;26529.8;2.01287;0.682667
20221231025200362_SVAKOV-R12_met.fits;0.942233;26488.8;3.40066;0.170667
20221231025107456_SVAKOV-R12_snap.fits;0.885587;26487.3;0.867389;0
20221231025207530_SVAKOV-R12_snap.fits;0.980452;26484.4;0.865317;0
20221231025357781_SVAKOV-R12_met.fits;0.907798;26496.1;6.01479;0.341333
20221231025402048_SVAKOV-R12_met.fits;0.799161;26493.2;1.73614;0.341333
20221231025307605_SVAKOV-R12_snap.fits;0.84904;26534.2;0.783716;0
20221231025407680_SVAKOV-R12_snap.fits;0.918831;26494.6;0.721092;0
20221231025509461_SVAKOV-R12_met.fits;0.920541;26504.9;2.81211;0.341333
20221231025507754_SVAKOV-R12_snap.fits;0.80784;26465.3;0.833051;0
20221231025656128_SVAKOV-R12_met.fits;0.952713;26510.7;3.87763;0.170667
20221231025607829_SVAKOV-R12_snap.fits;0.852437;26512.2;0.827664;0
20221231025735040_SVAKOV-R12_met.fits;0.847174;26507.8;3.26305;0.341333
20221231025758421_SVAKOV-R12_met.fits;0.792792;26497.6;1.69531;0.170667
20221231025707904_SVAKOV-R12_snap.fits;0.891631;26456.5;1.07707;0
20221231025836650_SVAKOV-R12_met.fits;0.887502;26507.8;1.96351;0.341333
20221231025900714_SVAKOV-R12_met.fits;0.846259;26475.6;2.95633;0.341333
20221231025807978_SVAKOV-R12_snap.fits;0.882301;26541.5;1.01358;0
20221231025908053_SVAKOV-R12_snap.fits;0.920534;26540;1.03383;0
