# file name; noise; peak f.; mag.; duration
20221231100034368_SVAKOV-R12_met.fits;0.785705;26513.7;1.74693;0.341333
20221231100039488_SVAKOV-R12_snap.fits;0.887903;26522.5;0.640894;0
20221231100159530_SVAKOV-R12_met.fits;0.988981;26516.6;2.84779;0.170667
20221231100212330_SVAKOV-R12_met.fits;0.828725;26509.3;2.47002;0.170667
20221231100139562_SVAKOV-R12_snap.fits;0.796228;26522.5;1.00632;0
20221231100241856_SVAKOV-R12_met.fits;0.755643;26499;2.00265;1.36533
20221231100239637_SVAKOV-R12_snap.fits;0.801485;26547.4;0.842368;0
20221231100340224_SVAKOV-R12_met.fits;0.940691;26497.6;1.93151;3.75467
20221231100339712_SVAKOV-R12_snap.fits;0.884442;26450.7;0.90537;0
20221231100439957_SVAKOV-R12_met.fits;0.815146;26488.8;2.97758;0.170667
20221231100439786_SVAKOV-R12_snap.fits;0.729635;26500.5;0.779063;0
20221231100542250_SVAKOV-R12_met.fits;0.799157;26503.4;3.33218;0.170667
20221231100539861_SVAKOV-R12_snap.fits;0.920244;26482.9;1.09775;0
20221231100639936_SVAKOV-R12_snap.fits;0.876333;26500.5;1.00574;0
20221231100751274_SVAKOV-R12_met.fits;0.836006;26504.9;2.47792;0.170667
20221231100740010_SVAKOV-R12_snap.fits;0.999813;26488.8;0.768275;0
20221231100840085_SVAKOV-R12_snap.fits;0.799089;26480;0.856188;0
20221231100944938_SVAKOV-R12_met.fits;0.755682;26507.8;4.38395;0.341333
20221231100958762_SVAKOV-R12_met.fits;0.778005;26481.4;2.12796;0.341333
20221231100940160_SVAKOV-R12_snap.fits;0.920532;26537.1;0.635346;0
20221231101040234_SVAKOV-R12_snap.fits;0.785888;26456.5;0.663442;0
20221231101225536_SVAKOV-R12_met.fits;0.848296;26510.7;2.36005;0.170667
20221231101140309_SVAKOV-R12_snap.fits;0.824644;26466.8;0.824093;0
20221231101255402_SVAKOV-R12_met.fits;0.938706;26494.6;7.86805;0.341333
20221231101319637_SVAKOV-R12_met.fits;0.845432;26503.4;2.13547;0.341333
20221231101240384_SVAKOV-R12_snap.fits;0.790043;26506.3;0.984108;0
20221231101347626_SVAKOV-R12_met.fits;0.890421;26502;2.78322;0.341333
20221231101340458_SVAKOV-R12_snap.fits;0.88716;26503.4;0.893339;0
20221231101440533_SVAKOV-R12_snap.fits;0.820451;26477.1;0.916382;0
20221231101623274_SVAKOV-R12_met.fits;0.920326;26484.4;2.51314;0.170667
20221231101540608_SVAKOV-R12_snap.fits;0.875807;26458;0.701656;0
20221231101640682_SVAKOV-R12_snap.fits;0.957386;26459.5;0.613516;0
20221231101745194_SVAKOV-R12_met.fits;0.794056;26531.2;3.3965;0.341333
20221231101810965_SVAKOV-R12_met.fits;0.696008;26488.8;2.99748;0.170667
20221231101834005_SVAKOV-R12_met.fits;0.944956;26506.3;2.91474;0.170667
20221231101740757_SVAKOV-R12_snap.fits;0.973177;26513.7;0.586079;0
20221231101840832_SVAKOV-R12_snap.fits;0.939224;26544.4;0.78139;0
20221231102029205_SVAKOV-R12_met.fits;0.834509;26516.6;5.50127;0.170667
20221231101940906_SVAKOV-R12_snap.fits;0.743487;26452.1;0.766826;0
20221231102038421_SVAKOV-R12_met.fits;0.768524;26510.7;1.97532;0.170667
20221231102128426_SVAKOV-R12_met.fits;0.877108;26487.3;3.3965;0.170667
20221231102040981_SVAKOV-R12_snap.fits;0.753585;26510.7;0.619553;0
20221231102202048_SVAKOV-R12_met.fits;0.80543;26510.7;2.4394;0.341333
20221231102221333_SVAKOV-R12_met.fits;0.7509;26497.6;2.77548;0.170667
20221231102141056_SVAKOV-R12_snap.fits;0.799024;26537.1;0.775137;0
20221231102241130_SVAKOV-R12_snap.fits;0.780831;26462.4;0.863325;0
20221231102434624_SVAKOV-R12_met.fits;0.803809;26460.9;1.63763;0.170667
20221231102341205_SVAKOV-R12_snap.fits;0.878577;26519.5;0.701787;0
20221231102515072_SVAKOV-R12_met.fits;0.801416;26513.7;1.64979;0.170667
20221231102441280_SVAKOV-R12_snap.fits;0.902343;26493.2;0.671125;0
20221231102544426_SVAKOV-R12_met.fits;0.796105;26494.6;3.40011;0.170667
20221231102555008_SVAKOV-R12_met.fits;0.779275;26507.8;1.96727;0.170667
20221231102600981_SVAKOV-R12_met.fits;1.17786;26502;2.92175;0.341333
20221231102541354_SVAKOV-R12_snap.fits;0.886224;26481.4;0.890472;0
20221231102641429_SVAKOV-R12_snap.fits;0.775378;26478.5;1.39916;0
20221231102739626_SVAKOV-R12_met.fits;0.802739;26471.2;1.62818;0.170667
20221231102751744_SVAKOV-R12_met.fits;1.1426;26482.9;9.27842;0.341333
20221231102741504_SVAKOV-R12_snap.fits;0.911151;26484.4;0.826185;0
20221231102841578_SVAKOV-R12_snap.fits;0.752892;26484.4;0.845134;0
20221231103010325_SVAKOV-R12_met.fits;0.936299;26496.1;1.97631;0.170667
20221231103021248_SVAKOV-R12_met.fits;0.749325;26503.4;1.65659;0.170667
20221231102941653_SVAKOV-R12_snap.fits;0.803502;26523.9;0.836672;0
20221231103047872_SVAKOV-R12_met.fits;0.869511;26538.6;3.00701;0.341333
20221231103041728_SVAKOV-R12_snap.fits;0.781864;26496.1;0.654518;0
20221231103141802_SVAKOV-R12_snap.fits;0.882908;26469.7;0.750552;0
20221231103336832_SVAKOV-R12_met.fits;0.920187;26510.7;5.84114;0.341333
20221231103241877_SVAKOV-R12_snap.fits;0.718901;26465.3;0.802533;0
20221231103354069_SVAKOV-R12_met.fits;0.775695;26502;1.56412;0.341333
20221231103416426_SVAKOV-R12_met.fits;0.993418;26506.3;8.72213;0.341333
20221231103341952_SVAKOV-R12_snap.fits;0.884308;26472.7;0.833388;0
20221231103512917_SVAKOV-R12_met.fits;0.738982;26504.9;2.69121;0.170667
20221231103515477_SVAKOV-R12_met.fits;0.736976;26499;2.72291;0.170667
20221231103442026_SVAKOV-R12_snap.fits;0.852823;26512.2;0.81099;0
20221231103557120_SVAKOV-R12_met.fits;0.866542;26506.3;2.19783;0.853333
20221231103542101_SVAKOV-R12_snap.fits;0.799028;26482.9;0.734625;0
20221231103646272_SVAKOV-R12_met.fits;0.835549;26465.3;2.48915;0.170667
20221231103735253_SVAKOV-R12_met.fits;0.792086;26499;2.88105;0.682667
20221231103642176_SVAKOV-R12_snap.fits;0.868627;26481.4;0.848022;0
20221231103744640_SVAKOV-R12_met.fits;0.815399;26502;3.57926;0.341333
20221231103826453_SVAKOV-R12_met.fits;0.801187;26482.9;3.00877;0.341333
20221231103742250_SVAKOV-R12_snap.fits;0.768121;26540;0.743878;0
20221231103902976_SVAKOV-R12_met.fits;0.872358;26493.2;2.33476;0.512
20221231103842325_SVAKOV-R12_snap.fits;0.834046;26491.7;0.988608;0
20221231103942400_SVAKOV-R12_snap.fits;0.915499;26545.9;0.76371;0
20221231104039232_SVAKOV-R12_met.fits;0.810643;26502;1.86274;0.170667
20221231104042645_SVAKOV-R12_met.fits;0.86532;26485.8;1.89912;0.170667
20221231104113877_SVAKOV-R12_met.fits;0.908061;26496.1;3.99479;0.341333
20221231104116949_SVAKOV-R12_met.fits;0.79809;26475.6;1.9213;0.512
20221231104042474_SVAKOV-R12_snap.fits;1.00928;26537.1;1.0935;0
20221231104142549_SVAKOV-R12_snap.fits;0.870698;26526.9;1.03318;0
20221231104243136_SVAKOV-R12_met.fits;0.949532;26482.9;3.40478;0.170667
20221231104332117_SVAKOV-R12_met.fits;0.945229;26503.4;3.72896;0.341333
20221231104242624_SVAKOV-R12_snap.fits;0.892275;26471.2;0.775076;0
20221231104340309_SVAKOV-R12_met.fits;0.865051;26485.8;2.46658;0.341333
20221231104402154_SVAKOV-R12_met.fits;0.851242;26509.3;3.72036;0.341333
20221231104342698_SVAKOV-R12_snap.fits;0.783715;26504.9;0.645371;0
20221231104451818_SVAKOV-R12_met.fits;0.818996;26502;2.16493;0.170667
20221231104500010_SVAKOV-R12_met.fits;0.87801;26494.6;1.86401;0.512
20221231104442773_SVAKOV-R12_snap.fits;0.797168;26522.5;0.677818;0
20221231104613056_SVAKOV-R12_met.fits;0.767403;26506.3;1.88851;0.512
20221231104542848_SVAKOV-R12_snap.fits;0.743333;26547.4;1.01862;0
20221231104637461_SVAKOV-R12_met.fits;0.788783;26500.5;1.58197;2.56
20221231104731562_SVAKOV-R12_met.fits;0.901671;26491.7;2.48064;0.341333
20221231104642922_SVAKOV-R12_snap.fits;0.906402;26500.5;0.702813;0
20221231104741120_SVAKOV-R12_met.fits;0.996378;26500.5;2.21894;0.170667
20221231104742997_SVAKOV-R12_snap.fits;0.729795;26494.6;0.65631;0
20221231104839488_SVAKOV-R12_met.fits;0.889395;26491.7;1.882;1.024
20221231104851776_SVAKOV-R12_met.fits;1.05146;26521;2.54892;0.341333
20221231104926933_SVAKOV-R12_met.fits;0.785748;26506.3;1.96609;0.170667
20221231104843072_SVAKOV-R12_snap.fits;0.679803;26491.7;0.851695;0
20221231104943146_SVAKOV-R12_snap.fits;0.731079;26523.9;0.921703;0
20221231105047488_SVAKOV-R12_met.fits;0.814478;26502;1.94219;0.682667
20221231105111381_SVAKOV-R12_met.fits;0.871796;26516.6;2.2914;0.341333
20221231105137834_SVAKOV-R12_met.fits;0.894058;26493.2;3.11883;0.512
20221231105043221_SVAKOV-R12_snap.fits;0.819547;26484.4;0.790451;0
20221231105216234_SVAKOV-R12_met.fits;0.799978;26496.1;2.18776;0.170667
20221231105237226_SVAKOV-R12_met.fits;0.739554;26488.8;2.70292;0.512
20221231105143296_SVAKOV-R12_snap.fits;0.862866;26488.8;0.98177;0
20221231105254634_SVAKOV-R12_met.fits;0.95715;26510.7;5.51743;0.512
20221231105243370_SVAKOV-R12_snap.fits;0.868253;26512.2;0.682173;0
20221231105345493_SVAKOV-R12_met.fits;0.801968;26503.4;6.59107;0.341333
20221231105343445_SVAKOV-R12_snap.fits;0.758267;26500.5;0.677263;0
20221231105445568_SVAKOV-R12_met.fits;0.822004;26518.1;2.01551;0.341333
20221231105523797_SVAKOV-R12_met.fits;0.733993;26490.2;2.98733;0.341333
20221231105443520_SVAKOV-R12_snap.fits;0.729989;26456.5;0.772735;0
20221231105552640_SVAKOV-R12_met.fits;0.944407;26499;2.6234;0.341333
20221231105624042_SVAKOV-R12_met.fits;0.925421;26502;7.58969;0.341333
20221231105543594_SVAKOV-R12_snap.fits;0.825563;26452.1;0.969939;0
20221231105643669_SVAKOV-R12_snap.fits;0.823517;26526.9;0.686589;0
20221231105740330_SVAKOV-R12_met.fits;0.882185;26516.6;2.68362;0.341333
20221231105745280_SVAKOV-R12_met.fits;0.850852;26521;3.30201;0.341333
20221231105811904_SVAKOV-R12_met.fits;0.916727;26538.6;2.35141;0.170667
20221231105816682_SVAKOV-R12_met.fits;0.911332;26502;9.06282;0.512
20221231105743744_SVAKOV-R12_snap.fits;0.969499;26491.7;0.683752;0
20221231105850133_SVAKOV-R12_met.fits;0.899703;26502;3.44095;0.341333
20221231105843818_SVAKOV-R12_snap.fits;0.74835;26482.9;0.870749;0
20221231105943893_SVAKOV-R12_snap.fits;0.73215;26537.1;0.911111;0
