# file name; noise; peak f.; mag.; duration
20221231170106410_SVAKOV-R12_met.fits;0.936893;26526.9;1.8796;0.341333
20221231170010773_SVAKOV-R12_snap.fits;0.935181;26472.7;0.812904;0
20221231170110848_SVAKOV-R12_snap.fits;0.932715;26535.6;0.725064;0
20221231170210922_SVAKOV-R12_snap.fits;0.886232;26521;0.760532;0
20221231170340864_SVAKOV-R12_met.fits;0.777996;26512.2;2.40769;0.341333
20221231170346837_SVAKOV-R12_met.fits;0.7836;26478.5;6.25145;1.024
20221231170310997_SVAKOV-R12_snap.fits;0.847644;26547.4;0.672325;0
20221231170411072_SVAKOV-R12_snap.fits;0.775654;26485.8;0.9826;0
20221231170515413_SVAKOV-R12_met.fits;0.88968;26507.8;2.21995;0.170667
20221231170511146_SVAKOV-R12_snap.fits;0.905384;26480;0.748269;0
20221231170611221_SVAKOV-R12_snap.fits;0.71138;26456.5;0.967214;0
20221231170711296_SVAKOV-R12_snap.fits;0.917468;26499;0.804781;0
20221231170811370_SVAKOV-R12_snap.fits;0.86851;26547.4;0.766215;0
20221231170911445_SVAKOV-R12_snap.fits;0.7734;26484.4;0.838855;0
20221231171101866_SVAKOV-R12_met.fits;1.01642;26535.6;4.75865;0.170667
20221231171011520_SVAKOV-R12_snap.fits;0.78178;26506.3;0.924682;0
20221231171116885_SVAKOV-R12_met.fits;0.775532;26507.8;2.33003;0.170667
20221231171207232_SVAKOV-R12_met.fits;0.806743;26541.5;4.40392;0.853333
20221231171111594_SVAKOV-R12_snap.fits;1.01912;26523.9;0.638768;0
20221231171241536_SVAKOV-R12_met.fits;0.807815;26528.3;1.71365;0.170667
20221231171211669_SVAKOV-R12_snap.fits;0.937273;26460.9;0.804803;0
20221231171320106_SVAKOV-R12_met.fits;0.817154;26509.3;3.34821;0.512
20221231171357482_SVAKOV-R12_met.fits;0.771433;26503.4;1.57563;0.170667
20221231171311744_SVAKOV-R12_snap.fits;0.883901;26481.4;0.844636;0
20221231171430080_SVAKOV-R12_met.fits;0.841038;26507.8;2.14579;0.170667
20221231171453802_SVAKOV-R12_met.fits;0.840055;26494.6;1.90048;0.512
20221231171411818_SVAKOV-R12_snap.fits;0.808659;26545.9;0.586513;0
20221231171525888_SVAKOV-R12_met.fits;0.961598;26503.4;3.33439;0.170667
20221231171511893_SVAKOV-R12_snap.fits;0.777065;26499;1.05287;0
20221231171658730_SVAKOV-R12_met.fits;0.662361;26535.6;1.36361;0.170667
20221231171611968_SVAKOV-R12_snap.fits;0.886517;26521;0.95695;0
20221231171733034_SVAKOV-R12_met.fits;0.930048;26494.6;2.52221;0.341333
20221231171712042_SVAKOV-R12_snap.fits;0.924366;26456.5;0.728754;0
20221231171812117_SVAKOV-R12_snap.fits;1.07516;26541.5;0.891219;0
20221231171912192_SVAKOV-R12_snap.fits;0.878464;26484.4;0.65831;0
20221231172012266_SVAKOV-R12_snap.fits;0.883215;26487.3;1.11607;0
20221231172154154_SVAKOV-R12_met.fits;0.834624;26509.3;6.2194;0.512
20221231172112341_SVAKOV-R12_snap.fits;0.937254;26471.2;0.815058;0
20221231172212416_SVAKOV-R12_snap.fits;0.84788;26500.5;0.849941;0
20221231172312490_SVAKOV-R12_snap.fits;0.931427;26512.2;0.658794;0
20221231172412565_SVAKOV-R12_snap.fits;0.86793;26488.8;0.676881;0
20221231172534314_SVAKOV-R12_met.fits;0.832554;26531.2;1.7316;0.170667
20221231172512640_SVAKOV-R12_snap.fits;0.846338;26493.2;0.972544;0
20221231172642922_SVAKOV-R12_met.fits;1.01233;26496.1;5.06099;0.341333
20221231172612714_SVAKOV-R12_snap.fits;0.898114;26507.8;0.914242;0
20221231172755797_SVAKOV-R12_met.fits;1.00207;26515.1;2.02543;0.170667
20221231172712789_SVAKOV-R12_snap.fits;0.99316;26469.7;0.659439;0
20221231172812864_SVAKOV-R12_snap.fits;0.735746;26510.7;0.763103;0
20221231172937002_SVAKOV-R12_met.fits;0.862757;26526.9;2.2212;0.341333
20221231172912938_SVAKOV-R12_snap.fits;0.852209;26496.1;0.610427;0
20221231173013013_SVAKOV-R12_snap.fits;0.94093;26494.6;0.938482;0
20221231173113088_SVAKOV-R12_snap.fits;0.880414;26516.6;0.801043;0
20221231173223914_SVAKOV-R12_met.fits;0.887297;26503.4;2.33731;0.341333
20221231173213162_SVAKOV-R12_snap.fits;0.915679;26544.4;0.767814;0
20221231173328256_SVAKOV-R12_met.fits;0.92821;26503.4;2.08452;0.170667
20221231173313237_SVAKOV-R12_snap.fits;0.904093;26478.5;0.775431;0
20221231173413312_SVAKOV-R12_snap.fits;0.849731;26477.1;0.93512;0
20221231173519018_SVAKOV-R12_met.fits;0.8943;26529.8;3.14732;0.512
20221231173601856_SVAKOV-R12_met.fits;0.865304;26547.4;2.08877;0.170667
20221231173513386_SVAKOV-R12_snap.fits;0.859344;26528.3;0.703281;0
20221231173613461_SVAKOV-R12_snap.fits;0.779439;26510.7;0.942898;0
20221231173713536_SVAKOV-R12_snap.fits;0.859941;26506.3;0.622232;0
20221231173813610_SVAKOV-R12_snap.fits;1.01761;26516.6;1.20181;0
20221231173913685_SVAKOV-R12_snap.fits;0.949285;26510.7;0.863921;0
20221231174013760_SVAKOV-R12_snap.fits;0.924028;26525.4;0.795338;0
20221231174124757_SVAKOV-R12_met.fits;0.938268;26477.1;5.79681;0.341333
20221231174113834_SVAKOV-R12_snap.fits;0.876185;26477.1;0.992621;0
20221231174213909_SVAKOV-R12_snap.fits;0.802118;26519.5;0.868487;0
20221231174313984_SVAKOV-R12_snap.fits;0.767019;26499;0.568262;0
20221231174414058_SVAKOV-R12_snap.fits;0.876005;26469.7;0.823428;0
20221231174556800_SVAKOV-R12_met.fits;0.750007;26547.4;1.67524;0.512
20221231174514133_SVAKOV-R12_snap.fits;1.12016;26474.1;1.0823;0
20221231174614208_SVAKOV-R12_snap.fits;0.863553;26487.3;0.814019;0
20221231174720085_SVAKOV-R12_met.fits;0.837438;26507.8;2.90413;0.170667
20221231174714282_SVAKOV-R12_snap.fits;1.04033;26458;0.92011;0
20221231174856853_SVAKOV-R12_met.fits;0.778305;26506.3;1.98579;0.170667
20221231174814357_SVAKOV-R12_snap.fits;0.847709;26518.1;0.68097;0
20221231174914432_SVAKOV-R12_snap.fits;0.729217;26469.7;0.821933;0
20221231175022869_SVAKOV-R12_met.fits;0.933069;26502;2.63905;0.170667
20221231175014506_SVAKOV-R12_snap.fits;0.842298;26469.7;0.917352;0
20221231175132330_SVAKOV-R12_met.fits;0.730348;26485.8;2.09385;0.170667
20221231175114581_SVAKOV-R12_snap.fits;0.798319;26463.9;0.777409;0
20221231175214656_SVAKOV-R12_snap.fits;0.757007;26452.1;0.731147;0
20221231175314730_SVAKOV-R12_snap.fits;0.874988;26531.2;0.674505;0
20221231175414805_SVAKOV-R12_snap.fits;0.920975;26502;1.03565;0
20221231175514880_SVAKOV-R12_snap.fits;0.837696;26463.9;0.708054;0
20221231175640554_SVAKOV-R12_met.fits;0.932545;26499;3.77384;0.170667
20221231175648064_SVAKOV-R12_met.fits;0.800156;26518.1;2.52249;0.170667
20221231175614954_SVAKOV-R12_snap.fits;0.834942;26516.6;0.707007;0
20221231175758720_SVAKOV-R12_met.fits;0.93913;26504.9;2.5849;0.341333
20221231175715029_SVAKOV-R12_snap.fits;0.865857;26504.9;0.771964;0
20221231175815104_SVAKOV-R12_snap.fits;0.941996;26543;0.784021;0
20221231175915178_SVAKOV-R12_snap.fits;0.908833;26526.9;0.821397;0
