#timestamp,LO_Frequency,Hit,StdDev 
1672495215.3,286046999.7,N
1672495235.1,286047000.1,N
1672495255.9,286047002.5,N
1672495275.7,286047002.3,N
1672495295.5,286047001.4,N
1672495315.4,286047002.6,N
1672495335.2,286047000.2,N
1672495355.0,286047000.9,N
1672495355.9,286047000.9,N
1672495375.8,286046998.2,N
1672495395.6,286046996.5,N
1672495415.5,286046999.3,N
1672495435.3,286046999.3,N
1672495455.1,286046998.5,N
1672495475.9,286047011.9,Y
1672495495.7,286046999.3,P
1672495515.6,286046999.4,N
1672495535.4,286046998.5,P
1672495555.2,286046999.1,N
1672495575.1,286046999.5,N
1672495576.0,286046999.5,N
1672495595.8,286046998.9,Y
1672495615.6,286046998.6,P
1672495635.5,286046998.3,P
1672495655.3,286046999.3,N
1672495675.2,286046996.5,Y
1672495695.9,286047001.1,P
1672495715.7,286047000.4,N
1672495735.6,286047001.2,N
1672495755.4,286046998.8,N
1672495775.2,286046998.5,N
1672495795.1,286046998.1,N
1672495796.0,286046998.1,N
1672495815.8,286047000.2,N
1672495835.7,286047002.0,N
1672495855.5,286047001.9,N
1672495875.3,286047000.9,N
1672495895.2,286047000.7,N
1672495915.0,286047000.7,N
1672495915.9,286047000.7,N
1672495935.8,286047000.3,N
1672495955.6,286047000.9,N
1672495975.4,286047000.8,N
1672495995.3,286046998.6,N
1672496015.1,286046998.1,N
1672496035.8,286046998.5,N
1672496055.7,286046998.8,N
1672496075.5,286047000.8,N
1672496095.3,286047000.4,N
1672496115.2,286047000.2,N
1672496135.0,286047001.0,N
1672496135.9,286047001.0,N
1672496155.8,286046998.6,N
1672496175.6,286047000.5,N
1672496195.4,286047000.4,N
1672496215.3,286046998.1,N
1672496235.1,286047000.9,N
1672496255.8,286046998.2,N
1672496275.7,286046998.3,N
1672496295.5,286047000.7,N
1672496315.4,286047000.1,N
1672496335.2,286047002.1,N
1672496355.0,286046999.7,N
1672496355.9,286046999.7,N
1672496375.8,286047000.8,N
1672496395.6,286047000.9,N
1672496415.5,286047001.2,N
1672496435.3,286047000.8,N
1672496455.1,286046999.8,N
1672496475.9,286046998.2,N
1672496495.7,286047000.0,N
1672496515.5,286046998.6,N
1672496535.4,286046998.4,N
1672496555.2,286046999.0,N
1672496575.1,286047001.0,N
1672496576.0,286047001.0,N
1672496595.8,286047001.0,N
1672496615.6,286046999.8,N
1672496635.5,286046999.7,N
1672496655.3,286046999.7,N
1672496675.1,286047002.4,N
1672496695.9,286047002.6,N
1672496715.7,286047002.8,N
1672496735.6,286046999.8,N
1672496755.4,286047000.3,N
1672496775.2,286047000.2,N
1672496795.1,286047002.4,N
1672496796.0,286047002.4,N
1672496815.8,286047002.6,N
1672496835.7,286047002.5,N
1672496855.5,286046999.8,N
1672496875.3,286047001.8,N
1672496895.2,286047001.8,N
1672496915.9,286047000.7,N
1672496935.7,286047000.3,N
1672496955.6,286047000.0,N
1672496975.4,286047002.3,N
1672496995.2,286047001.0,N
1672497015.1,286046998.2,N
1672497016.0,286046998.2,N
1672497035.8,286046998.1,N
1672497055.7,286047000.7,N
1672497075.5,286047000.8,N
1672497095.3,286046998.3,N
1672497115.2,286047000.4,N
1672497135.0,286047000.2,N
1672497135.9,286047000.2,N
1672497155.8,286046999.8,N
1672497175.6,286047002.8,N
1672497195.4,286047002.1,N
1672497215.3,286046999.7,N
1672497235.1,286047001.9,N
1672497255.8,286047001.9,N
1672497275.7,286047002.2,N
1672497295.5,286047002.4,N
1672497315.4,286047001.5,N
1672497335.2,286047002.1,N
1672497355.0,286047001.9,N
1672497355.9,286047001.9,N
1672497375.8,286047003.9,N
1672497395.6,286047001.8,N
1672497415.4,286047002.1,N
1672497435.3,286047004.1,N
1672497455.1,286047004.0,N
1672497475.9,286047002.1,N
1672497495.7,286047001.8,N
1672497515.5,286047002.5,N
1672497535.4,286047000.1,N
1672497555.2,286047002.5,N
1672497575.0,286047000.2,N
1672497575.9,286047000.2,N
1672497595.8,286046999.7,N
1672497615.6,286046999.9,N
1672497635.5,286047000.1,N
1672497655.3,286047001.9,N
1672497675.1,286047000.1,N
1672497695.9,286047002.3,N
1672497715.7,286047002.0,N
1672497735.5,286047000.0,N
1672497755.4,286047000.4,N
1672497775.2,286046999.9,N
1672497795.1,286047002.5,N
1672497796.0,286047002.5,N
1672497815.8,286047001.7,N
1672497835.6,286047001.4,N
1672497855.5,286047003.7,N
1672497875.3,286047005.6,Y
1672497895.2,286047001.5,P
1672497915.9,286047000.2,N
1672497935.7,286047002.4,P
1672497955.6,286046998.1,N
1672497975.4,286047001.0,N
1672497995.2,286047000.6,N
1672498015.1,286047000.9,N
1672498016.0,286047000.9,N
1672498035.8,286046999.8,N
1672498055.7,286046999.9,N
1672498075.5,286047000.2,N
1672498095.3,286047000.0,N
1672498115.2,286047002.7,N
1672498135.0,286047002.0,N
1672498135.9,286047002.0,N
1672498155.7,286047000.3,N
1672498175.6,286047000.0,N
1672498195.4,286047000.0,N
1672498215.3,286047001.0,N
1672498235.1,286047000.0,N
1672498236.0,286047000.0,N
1672498255.8,286047000.0,N
1672498275.7,286047000.0,N
1672498295.5,286046999.7,N
1672498315.3,286047000.6,N
1672498335.2,286047001.1,N
1672498355.0,286047001.1,N
1672498355.9,286047001.1,N
1672498375.8,286047000.1,N
1672498395.6,286047002.3,N
1672498415.4,286047002.1,N
1672498435.3,286047002.8,N
1672498455.1,286047002.7,N
1672498475.9,286047002.7,N
1672498495.7,286047002.5,N
1672498515.5,286047002.7,N
1672498535.4,286046999.8,N
1672498585.2,286046998.6,E
1672498595.2,286047002.8,N
1672498615.9,286047000.1,P
1672498635.7,286047002.7,N
1672498655.6,286047002.1,N
1672498675.4,286047002.8,N
1672498695.2,286047001.8,N
1672498715.1,286047003.4,Y
1672498716.0,286047003.4,P
1672498735.8,286047002.0,N
1672498755.7,286047000.1,N
1672498775.5,286046999.9,N
1672498795.3,286047000.7,N
