# file name; noise; peak f.; mag.; duration
20221231085946368_SVAKOV-R12_met.fits;1.00572;26500.5;3.84337;0.341333
20221231090018965_SVAKOV-R12_met.fits;0.831466;26499;2.92168;0.170667
20221231090122112_SVAKOV-R12_met.fits;0.782969;26507.8;9.44094;0.341333
20221231090035008_SVAKOV-R12_snap.fits;0.849735;26472.7;0.766565;0
20221231090209557_SVAKOV-R12_met.fits;0.844384;26488.8;4.84993;0.341333
20221231090228842_SVAKOV-R12_met.fits;0.818292;26480;2.03188;0.170667
20221231090135082_SVAKOV-R12_snap.fits;0.862244;26497.6;0.621885;0
20221231090231402_SVAKOV-R12_met.fits;0.856868;26500.5;3.22161;1.70667
20221231090237546_SVAKOV-R12_met.fits;0.927599;26507.8;2.57112;0.341333
20221231090245738_SVAKOV-R12_met.fits;0.802821;26491.7;2.59159;0.170667
20221231090256149_SVAKOV-R12_met.fits;0.896377;26493.2;1.85709;0.170667
20221231090259221_SVAKOV-R12_met.fits;0.903803;26499;27.9997;0.341333
20221231090235157_SVAKOV-R12_snap.fits;0.852123;26449.2;0.844324;0
20221231090417898_SVAKOV-R12_met.fits;0.89658;26506.3;1.90625;0.170667
20221231090335232_SVAKOV-R12_snap.fits;1.05701;26503.4;0.824479;0
20221231090433258_SVAKOV-R12_met.fits;0.824199;26496.1;4.07423;0.170667
20221231090446058_SVAKOV-R12_met.fits;0.929001;26503.4;8.9931;0.341333
20221231090435306_SVAKOV-R12_snap.fits;0.83058;26468.3;0.606924;0
20221231090532821_SVAKOV-R12_met.fits;0.967788;26507.8;1.96897;0.170667
20221231090542378_SVAKOV-R12_met.fits;0.889666;26534.2;3.22364;0.170667
20221231090554496_SVAKOV-R12_met.fits;0.742118;26506.3;2.11411;0.170667
20221231090601834_SVAKOV-R12_met.fits;0.91613;26521;2.13245;0.170667
20221231090535381_SVAKOV-R12_snap.fits;0.869999;26449.2;1.01691;0
20221231090632554_SVAKOV-R12_met.fits;0.835616;26499;2.13684;0.170667
20221231090648768_SVAKOV-R12_met.fits;0.922525;26518.1;3.10441;0.341333
20221231090655936_SVAKOV-R12_met.fits;0.892471;26490.2;2.83116;0.170667
20221231090721024_SVAKOV-R12_met.fits;0.840708;26487.3;2.37304;0.170667
20221231090730581_SVAKOV-R12_met.fits;0.835316;26502;1.99016;0.170667
20221231090635456_SVAKOV-R12_snap.fits;0.904597;26515.1;1.00019;0
20221231090735530_SVAKOV-R12_snap.fits;0.979215;26456.5;0.921023;0
20221231090903936_SVAKOV-R12_met.fits;0.901351;26500.5;1.88817;0.170667
20221231090920832_SVAKOV-R12_met.fits;0.815969;26499;4.39618;0.341333
20221231090835605_SVAKOV-R12_snap.fits;0.869936;26496.1;0.690928;0
20221231091015104_SVAKOV-R12_met.fits;0.831878;26504.9;1.75972;0.170667
20221231090935680_SVAKOV-R12_snap.fits;0.852488;26528.3;0.731647;0
20221231091059989_SVAKOV-R12_met.fits;0.77208;26485.8;1.59;0.853333
20221231091106304_SVAKOV-R12_met.fits;0.759363;26499;3.21329;0.170667
20221231091126613_SVAKOV-R12_met.fits;0.882141;26522.5;12.7739;0.341333
20221231091035754_SVAKOV-R12_snap.fits;0.838512;26510.7;0.77167;0
20221231091212522_SVAKOV-R12_met.fits;0.727458;26503.4;1.77619;0.512
20221231091135829_SVAKOV-R12_snap.fits;0.777876;26523.9;0.675143;0
20221231091235904_SVAKOV-R12_snap.fits;0.690675;26526.9;0.71212;0
20221231091331712_SVAKOV-R12_met.fits;0.661994;26512.2;1.70491;1.19467
20221231091336149_SVAKOV-R12_met.fits;0.922371;26488.8;1.8838;0.170667
20221231091335978_SVAKOV-R12_snap.fits;0.746181;26487.3;0.76263;0
20221231091441344_SVAKOV-R12_met.fits;0.804707;26500.5;2.42066;0.341333
20221231091436053_SVAKOV-R12_snap.fits;0.889624;26480;0.90831;0
20221231091553194_SVAKOV-R12_met.fits;0.940104;26521;2.11598;0.170667
20221231091630058_SVAKOV-R12_met.fits;0.765849;26503.4;1.94482;0.170667
20221231091536128_SVAKOV-R12_snap.fits;0.950036;26455.1;0.903749;0
20221231091644736_SVAKOV-R12_met.fits;0.816721;26496.1;7.07994;0.512
20221231091729450_SVAKOV-R12_met.fits;0.755983;26499;1.71892;0.170667
20221231091636202_SVAKOV-R12_snap.fits;0.931211;26506.3;0.971181;0
20221231091736106_SVAKOV-R12_met.fits;1.06468;26519.5;4.54859;0.512
20221231091825770_SVAKOV-R12_met.fits;0.978912;26500.5;2.46029;0.170667
20221231091736277_SVAKOV-R12_snap.fits;0.911461;26519.5;1.00153;0
20221231091840106_SVAKOV-R12_met.fits;0.799198;26465.3;2.44753;1.87733
20221231091836352_SVAKOV-R12_snap.fits;0.942544;26512.2;0.784047;0
20221231092020800_SVAKOV-R12_met.fits;0.922965;26525.4;1.95771;0.170667
20221231092026090_SVAKOV-R12_met.fits;0.85788;26509.3;2.17305;0.170667
20221231092030869_SVAKOV-R12_met.fits;0.809527;26493.2;1.77067;0.170667
20221231091936426_SVAKOV-R12_snap.fits;0.874687;26481.4;0.81913;0
20221231092033600_SVAKOV-R12_met.fits;0.864657;26493.2;1.73287;0.682667
20221231092054762_SVAKOV-R12_met.fits;0.898392;26499;1.86659;0.170667
20221231092106368_SVAKOV-R12_met.fits;0.990264;26502;4.18062;0.341333
20221231092036501_SVAKOV-R12_snap.fits;0.794471;26463.9;0.912739;0
20221231092209002_SVAKOV-R12_met.fits;0.93829;26468.3;2.3587;0.682667
20221231092226922_SVAKOV-R12_met.fits;0.887728;26503.4;2.36199;0.170667
20221231092136576_SVAKOV-R12_snap.fits;0.95392;26458;0.948477;0
20221231092236650_SVAKOV-R12_snap.fits;0.821078;26450.7;0.803083;0
20221231092420586_SVAKOV-R12_met.fits;0.629728;26513.7;1.35771;0.170667
20221231092336725_SVAKOV-R12_snap.fits;0.779456;26453.6;0.874804;0
20221231092448405_SVAKOV-R12_met.fits;0.837524;26500.5;2.13675;0.170667
20221231092436800_SVAKOV-R12_snap.fits;0.844774;26521;1.11071;0
20221231092536874_SVAKOV-R12_snap.fits;0.836689;26521;0.859502;0
20221231092701866_SVAKOV-R12_met.fits;0.785959;26459.5;3.8043;0.170667
20221231092636949_SVAKOV-R12_snap.fits;1.02105;26526.9;0.654813;0
20221231092828394_SVAKOV-R12_met.fits;0.752342;26494.6;1.76437;0.170667
20221231092737024_SVAKOV-R12_snap.fits;0.862533;26474.1;0.825106;0
20221231092906965_SVAKOV-R12_met.fits;1.00418;26449.2;2.42722;0.170667
20221231092926421_SVAKOV-R12_met.fits;0.858297;26500.5;6.68031;0.341333
20221231092931200_SVAKOV-R12_met.fits;1.04258;26502;2.44832;0.170667
20221231092837098_SVAKOV-R12_snap.fits;0.898656;26494.6;0.714044;0
20221231093012842_SVAKOV-R12_met.fits;0.839208;26496.1;8.09959;0.341333
20221231092937173_SVAKOV-R12_snap.fits;0.84622;26496.1;0.748028;0
20221231093042880_SVAKOV-R12_met.fits;0.799328;26504.9;1.91688;0.341333
20221231093037248_SVAKOV-R12_snap.fits;0.889198;26510.7;0.782424;0
20221231093137322_SVAKOV-R12_snap.fits;0.920909;26468.3;0.783702;0
20221231093250880_SVAKOV-R12_met.fits;0.922593;26504.9;3.24728;0.170667
20221231093237397_SVAKOV-R12_snap.fits;0.953926;26543;0.642268;0
20221231093337472_SVAKOV-R12_snap.fits;0.919921;26465.3;0.726967;0
20221231093437546_SVAKOV-R12_snap.fits;0.769419;26503.4;1.08304;0
20221231093537621_SVAKOV-R12_snap.fits;0.835418;26491.7;0.930237;0
20221231093716949_SVAKOV-R12_met.fits;0.944354;26529.8;12.0988;1.024
20221231093637696_SVAKOV-R12_snap.fits;0.824668;26497.6;0.73241;0
20221231093737770_SVAKOV-R12_snap.fits;0.898538;26513.7;0.8858;0
20221231093841429_SVAKOV-R12_met.fits;0.85028;26460.9;1.70732;0.341333
20221231093900373_SVAKOV-R12_met.fits;0.955898;26507.8;5.36414;0.341333
20221231093916416_SVAKOV-R12_met.fits;0.757933;26499;7.0953;0.512
20221231093837845_SVAKOV-R12_snap.fits;0.855469;26531.2;0.747394;0
20221231094021952_SVAKOV-R12_met.fits;0.974535;26497.6;2.68783;0.512
20221231093937920_SVAKOV-R12_snap.fits;0.960441;26496.1;0.936306;0
20221231094106496_SVAKOV-R12_met.fits;0.609356;26506.3;1.76188;0.170667
20221231094037994_SVAKOV-R12_snap.fits;0.866896;26531.2;0.77606;0
20221231094203498_SVAKOV-R12_met.fits;0.707835;26513.7;8.39116;0.341333
20221231094226709_SVAKOV-R12_met.fits;0.753636;26510.7;1.97232;0.682667
20221231094138069_SVAKOV-R12_snap.fits;1.05755;26543;0.684708;0
20221231094248384_SVAKOV-R12_met.fits;0.742199;26485.8;5.67177;0.512
20221231094252992_SVAKOV-R12_met.fits;0.834847;26525.4;2.43851;0.170667
20221231094256576_SVAKOV-R12_met.fits;0.847937;26494.6;4.9168;0.341333
20221231094301184_SVAKOV-R12_met.fits;0.962172;26509.3;4.20184;0.341333
20221231094238144_SVAKOV-R12_snap.fits;0.898784;26449.2;0.783979;0
20221231094338218_SVAKOV-R12_snap.fits;0.79663;26518.1;0.751862;0
20221231094439488_SVAKOV-R12_met.fits;0.796576;26504.9;1.74553;0.170667
20221231094450752_SVAKOV-R12_met.fits;0.822151;26503.4;2.09446;0.341333
20221231094457749_SVAKOV-R12_met.fits;1.01703;26488.8;2.03659;0.170667
20221231094438293_SVAKOV-R12_snap.fits;0.966524;26455.1;0.81931;0
20221231094538368_SVAKOV-R12_snap.fits;0.929805;26545.9;0.658482;0
20221231094638442_SVAKOV-R12_snap.fits;0.781367;26528.3;0.948189;0
20221231094817941_SVAKOV-R12_met.fits;0.810094;26466.8;3.18258;0.170667
20221231094826304_SVAKOV-R12_met.fits;0.825918;26502;1.73734;3.072
20221231094738517_SVAKOV-R12_snap.fits;0.993765;26494.6;0.778375;0
20221231094902826_SVAKOV-R12_met.fits;0.782466;26504.9;2.1638;0.170667
20221231094838592_SVAKOV-R12_snap.fits;0.790311;26449.2;0.805728;0
20221231095027306_SVAKOV-R12_met.fits;0.799469;26506.3;1.83815;0.170667
20221231094938666_SVAKOV-R12_snap.fits;0.89048;26521;0.791779;0
20221231095049322_SVAKOV-R12_met.fits;0.843561;26494.6;2.07856;0.170667
20221231095038741_SVAKOV-R12_snap.fits;0.890258;26543;0.908849;0
20221231095216874_SVAKOV-R12_met.fits;0.780327;26513.7;2.58643;0.170667
20221231095233258_SVAKOV-R12_met.fits;0.848146;26480;2.33476;0.170667
20221231095138816_SVAKOV-R12_snap.fits;0.856697;26543;0.69925;0
20221231095259882_SVAKOV-R12_met.fits;0.83696;26512.2;1.69531;0.341333
20221231095329749_SVAKOV-R12_met.fits;0.742878;26474.1;1.51428;0.341333
20221231095238890_SVAKOV-R12_snap.fits;0.85687;26482.9;0.808528;0
20221231095406784_SVAKOV-R12_met.fits;0.896959;26500.5;2.25238;0.341333
20221231095338965_SVAKOV-R12_snap.fits;0.894024;26545.9;0.747405;0
20221231095439040_SVAKOV-R12_snap.fits;0.877173;26466.8;0.606073;0
20221231095559594_SVAKOV-R12_met.fits;0.706501;26468.3;1.56687;0.170667
20221231095539114_SVAKOV-R12_snap.fits;0.748218;26468.3;0.73516;0
20221231095658645_SVAKOV-R12_met.fits;0.849078;26499;1.69856;6.99733
20221231095719125_SVAKOV-R12_met.fits;0.861869;26515.1;2.54812;0.170667
20221231095639189_SVAKOV-R12_snap.fits;0.843037;26540;0.722055;0
20221231095742677_SVAKOV-R12_met.fits;0.817681;26507.8;3.30901;0.170667
20221231095816298_SVAKOV-R12_met.fits;0.890474;26506.3;3.23618;0.170667
20221231095739264_SVAKOV-R12_snap.fits;0.82768;26499;0.713497;0
20221231095835584_SVAKOV-R12_met.fits;0.859092;26493.2;8.74358;0.512
20221231095843605_SVAKOV-R12_met.fits;0.835787;26497.6;3.28597;0.341333
20221231095912277_SVAKOV-R12_met.fits;0.821431;26513.7;3.31996;0.170667
20221231095923370_SVAKOV-R12_met.fits;0.894178;26500.5;2.43354;0.170667
20221231095839338_SVAKOV-R12_snap.fits;0.856547;26507.8;0.869226;0
20221231095939413_SVAKOV-R12_snap.fits;0.77845;26543;0.820409;0
