# file name; noise; peak f.; mag.; duration
20221231065940821_SVAKOV-R12_met.fits;0.74773;26507.8;1.65728;0.170667
20221231065952085_SVAKOV-R12_met.fits;0.845257;26493.2;2.27232;0.170667
20221231070017856_SVAKOV-R12_met.fits;0.928009;26496.1;4.07626;0.341333
20221231070109738_SVAKOV-R12_met.fits;0.842905;26515.1;2.23767;0.170667
20221231070026048_SVAKOV-R12_snap.fits;0.853676;26538.6;0.737613;0
20221231070205888_SVAKOV-R12_met.fits;0.874604;26491.7;16.6272;0.341333
20221231070126122_SVAKOV-R12_snap.fits;0.933959;26538.6;0.899958;0
20221231070315861_SVAKOV-R12_met.fits;0.813775;26534.2;3.9947;0.170667
20221231070226197_SVAKOV-R12_snap.fits;0.886191;26458;0.723585;0
20221231070329173_SVAKOV-R12_met.fits;0.902402;26523.9;2.0714;0.170667
20221231070326272_SVAKOV-R12_snap.fits;0.894386;26488.8;0.776487;0
20221231070457920_SVAKOV-R12_met.fits;0.838502;26487.3;2.01807;0.170667
20221231070426346_SVAKOV-R12_snap.fits;0.847262;26482.9;0.772702;0
20221231070544341_SVAKOV-R12_met.fits;0.740471;26516.6;1.92449;0.170667
20221231070602261_SVAKOV-R12_met.fits;0.83787;26512.2;1.93856;0.341333
20221231070526421_SVAKOV-R12_snap.fits;0.965137;26480;0.759987;0
20221231070626496_SVAKOV-R12_snap.fits;0.842925;26490.2;0.588018;0
20221231070802410_SVAKOV-R12_met.fits;1.02804;26488.8;2.25095;0.170667
20221231070726570_SVAKOV-R12_snap.fits;0.787194;26490.2;0.677409;0
20221231070851221_SVAKOV-R12_met.fits;1.11165;26490.2;4.73513;0.341333
20221231070826645_SVAKOV-R12_snap.fits;0.904344;26477.1;0.620301;0
20221231070926720_SVAKOV-R12_snap.fits;0.892726;26522.5;0.87049;0
20221231071105194_SVAKOV-R12_met.fits;0.818045;26494.6;7.09436;2.048
20221231071026794_SVAKOV-R12_snap.fits;0.876481;26502;0.805148;0
20221231071143765_SVAKOV-R12_met.fits;0.908989;26528.3;2.55439;1.19467
20221231071126869_SVAKOV-R12_snap.fits;0.749834;26544.4;0.8112;0
20221231071233770_SVAKOV-R12_met.fits;0.734546;26513.7;1.54875;0.170667
20221231071226944_SVAKOV-R12_snap.fits;0.764776;26471.2;0.710803;0
20221231071356373_SVAKOV-R12_met.fits;0.904154;26535.6;2.19389;0.341333
20221231071327018_SVAKOV-R12_snap.fits;0.985419;26491.7;0.729661;0
20221231071515392_SVAKOV-R12_met.fits;0.928071;26497.6;2.75811;0.341333
20221231071427093_SVAKOV-R12_snap.fits;0.794126;26490.2;0.863449;0
20221231071527168_SVAKOV-R12_snap.fits;0.84735;26516.6;0.81663;0
20221231071627242_SVAKOV-R12_snap.fits;0.822387;26537.1;0.70325;0
20221231071735509_SVAKOV-R12_met.fits;0.758647;26510.7;3.7549;0.341333
20221231071753429_SVAKOV-R12_met.fits;0.810113;26503.4;1.80177;0.170667
20221231071727317_SVAKOV-R12_snap.fits;0.92745;26496.1;0.764095;0
20221231071834389_SVAKOV-R12_met.fits;0.730907;26499;21.0713;0.341333
20221231071908010_SVAKOV-R12_met.fits;0.863849;26497.6;2.23353;0.341333
20221231071827392_SVAKOV-R12_snap.fits;0.754169;26513.7;0.839521;0
20221231071927466_SVAKOV-R12_snap.fits;0.815042;26491.7;0.85357;0
20221231072032832_SVAKOV-R12_met.fits;0.993113;26493.2;3.71855;0.341333
20221231072050240_SVAKOV-R12_met.fits;0.777814;26516.6;3.93601;1.536
20221231072102528_SVAKOV-R12_met.fits;0.730035;26547.4;2.29362;1.024
20221231072027541_SVAKOV-R12_snap.fits;0.864409;26540;0.773165;0
20221231072127616_SVAKOV-R12_snap.fits;0.738866;26509.3;0.666719;0
20221231072230080_SVAKOV-R12_met.fits;0.764305;26512.2;1.71345;0.170667
20221231072245440_SVAKOV-R12_met.fits;1.02212;26496.1;4.4191;0.170667
20221231072247829_SVAKOV-R12_met.fits;0.85409;26515.1;3.75689;0.341333
20221231072253632_SVAKOV-R12_met.fits;0.779676;26503.4;1.81646;0.341333
20221231072303189_SVAKOV-R12_met.fits;1.00081;26504.9;2.074;0.170667
20221231072319914_SVAKOV-R12_met.fits;0.912459;26497.6;2.11484;0.170667
20221231072227690_SVAKOV-R12_snap.fits;0.90829;26471.2;0.86496;0
20221231072346026_SVAKOV-R12_met.fits;0.954591;26499;2.99639;0.170667
20221231072327765_SVAKOV-R12_snap.fits;0.750907;26519.5;0.722867;0
20221231072427840_SVAKOV-R12_snap.fits;0.728659;26487.3;0.66263;0
20221231072610240_SVAKOV-R12_met.fits;0.787939;26503.4;3.18883;0.170667
20221231072619626_SVAKOV-R12_met.fits;0.785983;26502;2.64754;0.170667
20221231072527914_SVAKOV-R12_snap.fits;0.841848;26491.7;0.737607;0
20221231072636181_SVAKOV-R12_met.fits;0.941086;26490.2;1.9472;0.170667
20221231072627989_SVAKOV-R12_snap.fits;0.839086;26544.4;0.61604;0
20221231072731818_SVAKOV-R12_met.fits;0.86022;26516.6;10.3481;0.341333
20221231072728064_SVAKOV-R12_snap.fits;0.823219;26462.4;0.927448;0
20221231072828138_SVAKOV-R12_snap.fits;0.909384;26496.1;1.04764;0
20221231072934698_SVAKOV-R12_met.fits;0.859472;26487.3;2.10978;0.170667
20221231072928213_SVAKOV-R12_snap.fits;0.95656;26487.3;0.77757;0
20221231073028288_SVAKOV-R12_snap.fits;0.792867;26490.2;0.548537;0
20221231073201984_SVAKOV-R12_met.fits;0.877522;26523.9;3.89886;0.170667
20221231073205738_SVAKOV-R12_met.fits;0.855747;26512.2;3.22532;0.170667
20221231073223146_SVAKOV-R12_met.fits;0.850056;26482.9;2.99657;0.341333
20221231073128362_SVAKOV-R12_snap.fits;0.80848;26545.9;0.900784;0
20221231073316736_SVAKOV-R12_met.fits;0.806596;26493.2;1.62633;0.170667
20221231073228437_SVAKOV-R12_snap.fits;0.913535;26543;0.74181;0
20221231073338410_SVAKOV-R12_met.fits;0.803389;26499;1.81653;0.170667
20221231073400256_SVAKOV-R12_met.fits;0.83762;26516.6;1.81751;0.170667
20221231073328512_SVAKOV-R12_snap.fits;0.800816;26528.3;0.714093;0
20221231073512106_SVAKOV-R12_met.fits;0.941211;26500.5;2.34801;0.341333
20221231073428586_SVAKOV-R12_snap.fits;0.918606;26544.4;0.892828;0
20221231073528661_SVAKOV-R12_snap.fits;0.836303;26502;0.883417;0
20221231073628736_SVAKOV-R12_snap.fits;0.991861;26535.6;0.782491;0
20221231073728810_SVAKOV-R12_snap.fits;0.917265;26499;0.764328;0
20221231073834176_SVAKOV-R12_met.fits;0.911935;26507.8;2.0401;0.341333
20221231073923840_SVAKOV-R12_met.fits;0.804561;26485.8;5.4144;0.341333
20221231073828885_SVAKOV-R12_snap.fits;0.987638;26500.5;0.649166;0
20221231073928960_SVAKOV-R12_snap.fits;0.794874;26472.7;0.674572;0
20221231074030570_SVAKOV-R12_met.fits;0.787794;26496.1;2.00175;0.170667
20221231074117162_SVAKOV-R12_met.fits;0.825394;26491.7;2.42408;0.170667
20221231074029034_SVAKOV-R12_snap.fits;0.807986;26491.7;0.639803;0
20221231074152149_SVAKOV-R12_met.fits;0.683034;26490.2;2.06212;0.341333
20221231074155392_SVAKOV-R12_met.fits;0.849183;26499;1.80788;0.341333
20221231074129109_SVAKOV-R12_snap.fits;0.938505;26540;0.82434;0
20221231074229184_SVAKOV-R12_snap.fits;0.93275;26547.4;0.914444;0
20221231074413973_SVAKOV-R12_met.fits;0.822714;26502;3.63293;0.341333
20221231074329258_SVAKOV-R12_snap.fits;0.902883;26504.9;3.75617;0
20221231074427285_SVAKOV-R12_met.fits;0.800718;26502;4.16121;4.77867
20221231074429333_SVAKOV-R12_snap.fits;0.85982;26485.8;0.652188;0
20221231074529408_SVAKOV-R12_snap.fits;0.687925;26491.7;0.681388;0
20221231074637333_SVAKOV-R12_met.fits;0.689957;26494.6;3.78839;0.512
20221231074642282_SVAKOV-R12_met.fits;0.857463;26503.4;1.81418;0.170667
20221231074645354_SVAKOV-R12_met.fits;0.89155;26529.8;3.47077;0.170667
20221231074700544_SVAKOV-R12_met.fits;0.820379;26497.6;2.33746;0.170667
20221231074718976_SVAKOV-R12_met.fits;0.859031;26503.4;2.1187;0.682667
20221231074629482_SVAKOV-R12_snap.fits;0.972557;26472.7;0.817354;0
20221231074730069_SVAKOV-R12_met.fits;0.863956;26500.5;2.19314;0.853333
20221231074748160_SVAKOV-R12_met.fits;0.769462;26465.3;1.60682;1.70667
20221231074729557_SVAKOV-R12_snap.fits;0.83123;26529.8;1.44101;0
20221231074834410_SVAKOV-R12_met.fits;0.892668;26494.6;2.11184;0.170667
20221231074829632_SVAKOV-R12_snap.fits;0.788161;26535.6;0.777135;0
20221231074952234_SVAKOV-R12_met.fits;0.835509;26500.5;2.91522;0.341333
20221231074929706_SVAKOV-R12_snap.fits;0.858817;26484.4;0.90979;0
20221231075044288_SVAKOV-R12_met.fits;0.832608;26506.3;5.33911;0.512
20221231075056746_SVAKOV-R12_met.fits;0.88915;26497.6;4.53996;0.512
20221231075123882_SVAKOV-R12_met.fits;0.801333;26500.5;3.78771;0.341333
20221231075029781_SVAKOV-R12_snap.fits;0.828679;26468.3;0.587618;0
20221231075132245_SVAKOV-R12_met.fits;0.976119;26502;3.50163;0.341333
20221231075129856_SVAKOV-R12_snap.fits;0.790643;26512.2;0.884285;0
20221231075246485_SVAKOV-R12_met.fits;0.904684;26523.9;1.96294;0.170667
20221231075229930_SVAKOV-R12_snap.fits;0.78687;26485.8;0.78754;0
20221231075330005_SVAKOV-R12_snap.fits;0.816084;26523.9;0.70351;0
20221231075435541_SVAKOV-R12_met.fits;0.90061;26513.7;3.78994;0.170667
20221231075430080_SVAKOV-R12_snap.fits;0.787018;26455.1;0.661773;0
20221231075546026_SVAKOV-R12_met.fits;0.755019;26494.6;3.11608;0.170667
20221231075613504_SVAKOV-R12_met.fits;0.981125;26512.2;2.34893;0.170667
20221231075530154_SVAKOV-R12_snap.fits;0.796966;26544.4;0.62528;0
20221231075635520_SVAKOV-R12_met.fits;0.74087;26502;4.16804;0.341333
20221231075630229_SVAKOV-R12_snap.fits;0.864942;26477.1;0.774966;0
20221231075752661_SVAKOV-R12_met.fits;0.763019;26494.6;1.58143;0.170667
20221231075757098_SVAKOV-R12_met.fits;0.729449;26493.2;2.20035;0.170667
20221231075824405_SVAKOV-R12_met.fits;0.988205;26525.4;3.74517;1.536
20221231075730304_SVAKOV-R12_snap.fits;0.830363;26541.5;0.703577;0
20221231075842325_SVAKOV-R12_met.fits;0.957435;26506.3;4.10213;0.170667
20221231075905706_SVAKOV-R12_met.fits;0.947735;26518.1;2.54071;0.170667
20221231075830378_SVAKOV-R12_snap.fits;1.00008;26477.1;0.750224;0
20221231075930453_SVAKOV-R12_snap.fits;0.856667;26471.2;0.840902;0
