# file name; noise; peak f.; mag.; duration
20200807190113285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807190253296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807190433306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807190613317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807190753328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807190933338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807191113349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807191253360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807191433370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807191613381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807191753392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807191933402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807192113413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807192253424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807192433434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807192613445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807192753456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807192933466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807193113477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807193253488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807193433498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807193613509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807193753520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807193933530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807194113541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807194253552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807194433562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807194613573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807194753584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807194933594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807195113605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807195253616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807195433626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807195613637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807195753648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807195933658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
