# file name; noise; peak f.; mag.; duration
20200807150130352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807150310363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807150450374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807150630384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807150810395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807150950406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807151130416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807151310427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807151450438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807151630448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807151810459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807151950470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807152130480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807152310491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807152450502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807152630512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807152810523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807152950534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807153130544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807153310555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807153450566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807153630576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807153810587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807153950598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807154130608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807154310619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807154450630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807154630640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807154810651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807154950662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807155130672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807155310683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807155450694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807155630704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807155810715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807155950726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
