# file name; noise; peak f.; mag.; duration
20200807230114821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807230254832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807230434842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807230614853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807230754864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807230934874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807231114885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807231254896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807231434906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807231614917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807231754928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807231934938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807232114949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807232254960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807232434970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807232614981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807232754992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807232935002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807233115013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807233255024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807233435034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807233615045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807233755056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807233935066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807234115077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807234255088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807234435098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807234615109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807234755120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807234935130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807235115141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807235255152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807235435162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807235615173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807235755184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807235935194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
