# file name; noise; peak f.; mag.; duration
20200807170112517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807170252528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807170432538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807170612549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807170752560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807170932570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807171112581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807171252592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807171432602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807171612613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807171752624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807171932634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807172112645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807172252656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807172432666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807172612677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807172752688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807172932698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807173112709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807173252720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807173432730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807173612741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807173752752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807173932762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807174112773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807174252784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807174432794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807174612805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807174752816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807174932826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807175112837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807175252848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807175432858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807175612869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807175752880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807175932890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
