# file name; noise; peak f.; mag.; duration
20200807070127280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807070307291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807070447302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807070627312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807070807323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807070947334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807071127344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807071307355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807071447366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807071627376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807071807387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807071947398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807072127408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807072307419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807072447430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807072627440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807072807451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807072947462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807073127472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807073307483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807073447494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807073627504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807073807515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807073947526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807074127536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807074307547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807074447558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807074627568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807074807579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807074947590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807075127600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807075307611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807075447622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807075627632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807075807643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807075947654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
