# file name; noise; peak f.; mag.; duration
20200807080127664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807080307675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807080447686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807080627696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807080807707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807080947718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807081127728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807081307739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807081447750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807081627760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807081807771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807081947782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807082127792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807082307803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807082447814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807082627824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807082807835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807082947846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807083127856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807083307867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807083447878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807083627888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807083807899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807083947910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807084127920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807084307931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807084447942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807084627952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807084807963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807084947974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807085127984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807085307995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807085448006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807085628016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807085808027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807085948038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
