# file name; noise; peak f.; mag.; duration
20200807100128432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807100308443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807100448454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807100628464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807100808475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807100948486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807101128496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807101308507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807101448518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807101628528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807101808539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807101948550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807102128560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807102308571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807102448582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807102628592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807102808603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807102948614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807103128624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807103308635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807103448646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807103628656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807103808667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807103948678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807104128688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807104308699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807104448710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807104628720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807104808731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807104948742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807105128752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807105308763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807105448774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807105628784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807105808795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807105948806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
