# file name; noise; peak f.; mag.; duration
20200807050126512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807050306523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807050446534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807050626544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807050806555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807050946566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807051126576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807051306587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807051446598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807051626608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807051806619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807051946630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807052126640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807052306651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807052446662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807052626672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807052806683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807052946694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807053126704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807053306715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807053446726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807053626736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807053806747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807053946758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807054126768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807054306779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807054446790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807054626800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807054806811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807054946822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807055126832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807055306843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807055446854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807055626864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807055806875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807055946886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
