# file name; noise; peak f.; mag.; duration
20200807210114053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807210254064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807210434074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807210614085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807210754096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807210934106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807211114117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807211254128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807211434138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807211614149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807211754160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807211934170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807212114181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807212254192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807212434202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807212614213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807212754224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807212934234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807213114245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807213254256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807213434266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807213614277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807213754288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807213934298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807214114309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807214254320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807214434330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807214614341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807214754352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807214934362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807215114373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807215254384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807215434394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807215614405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807215754416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807215934426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
