# file name; noise; peak f.; mag.; duration
20200807030125744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807030305755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807030445766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807030625776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807030805787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807030945798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807031125808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807031305819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807031445830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807031625840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807031805851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807031945862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807032125872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807032305883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807032445894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807032625904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807032805915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807032945926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807033125936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807033305947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807033445958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807033625968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807033805979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807033945990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807034126000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807034306011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807034446022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807034626032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807034806043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807034946054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807035126064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807035306075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807035446086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807035626096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807035806107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807035946118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
