# file name; noise; peak f.; mag.; duration
20200807140129968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807140309979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807140449990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807140630000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807140810011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807140950022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807141130032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807141310043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807141450054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807141630064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807141810075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807141950086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807142130096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200807142310107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
