# file name; noise; peak f.; mag.; duration
20170705050002745_VALMEZ-R0_met.fits;5.85279;26507.8;14.3192;0.512
20170705050008206_VALMEZ-R0_met.fits;5.91231;26500.5;27.6809;0.170667
20170705050015545_VALMEZ-R0_met.fits;6.22745;26510.7;16.0277;0.170667
20170705050022030_VALMEZ-R0_met.fits;5.02034;26500.5;10.2632;0.170667
20170705050054457_VALMEZ-R0_snap.fits;6.60578;26453.6;6.1472;0
20170705050241123_VALMEZ-R0_met.fits;7.02225;26506.3;19.5934;0.341333
20170705050154531_VALMEZ-R0_snap.fits;5.91852;26474.1;6.20359;0
20170705050259897_VALMEZ-R0_met.fits;5.91676;26499;34.3811;0.512
20170705050308430_VALMEZ-R0_met.fits;6.85241;26491.7;23.3021;0.341333
20170705050254606_VALMEZ-R0_snap.fits;5.89889;26522.5;6.69892;0
20170705050354681_VALMEZ-R0_snap.fits;6.57879;26523.9;4.70626;0
20170705050454755_VALMEZ-R0_snap.fits;5.68474;26512.2;4.68061;0
20170705050609507_VALMEZ-R0_met.fits;5.15939;26500.5;10.9011;0.341333
20170705050554830_VALMEZ-R0_snap.fits;5.11464;26481.4;4.6019;0
20170705050654905_VALMEZ-R0_snap.fits;5.12742;26502;4.82454;0
20170705050754979_VALMEZ-R0_snap.fits;5.91717;26459.5;4.74138;0
20170705050855054_VALMEZ-R0_snap.fits;7.16823;26521;5.93624;0
20170705050955129_VALMEZ-R0_snap.fits;5.94978;26531.2;5.12004;0
20170705051055203_VALMEZ-R0_snap.fits;5.54613;26474.1;5.32218;0
20170705051155619_VALMEZ-R0_met.fits;7.19271;26521;15.1641;0.853333
20170705051217123_VALMEZ-R0_met.fits;6.23564;26513.7;43.2185;0.341333
20170705051155278_VALMEZ-R0_snap.fits;5.86391;26500.5;5.79339;0
20170705051302691_VALMEZ-R0_met.fits;6.39579;26496.1;34.4623;1.536
20170705051329315_VALMEZ-R0_met.fits;5.71532;26509.3;20.819;0.512
20170705051343822_VALMEZ-R0_met.fits;6.41928;26499;13.1439;0.170667
20170705051255353_VALMEZ-R0_snap.fits;5.98862;26547.4;6.09302;0
20170705051355427_VALMEZ-R0_snap.fits;5.56631;26475.6;5.46284;0
20170705051526393_VALMEZ-R0_met.fits;6.05352;26506.3;15.3276;0.341333
20170705051533049_VALMEZ-R0_met.fits;6.54295;26497.6;13.4507;0.682667
20170705051536633_VALMEZ-R0_met.fits;5.44638;26506.3;12.2777;1.536
20170705051455502_VALMEZ-R0_snap.fits;5.23483;26472.7;5.04859;0
20170705051555577_VALMEZ-R0_snap.fits;6.60066;26481.4;5.13117;0
20170705051655651_VALMEZ-R0_snap.fits;5.40695;26528.3;5.28397;0
20170705051809379_VALMEZ-R0_met.fits;5.35612;26515.1;13.156;0.170667
20170705051845731_VALMEZ-R0_met.fits;6.18775;26472.7;13.1646;0.170667
20170705051755726_VALMEZ-R0_snap.fits;5.43657;26526.9;5.45746;0
20170705051855801_VALMEZ-R0_snap.fits;5.8242;26484.4;5.27941;0
20170705052042297_VALMEZ-R0_met.fits;5.76308;26507.8;17.5341;0.341333
20170705051955875_VALMEZ-R0_snap.fits;5.799;26526.9;4.82801;0
20170705052055438_VALMEZ-R0_met.fits;6.48229;26506.3;19.7286;0.512
20170705052107043_VALMEZ-R0_met.fits;5.09491;26499;11.1841;0.170667
20170705052139811_VALMEZ-R0_met.fits;6.15504;26480;15.5228;0.170667
20170705052055950_VALMEZ-R0_snap.fits;7.71575;26485.8;4.78978;0
20170705052154830_VALMEZ-R0_met.fits;5.75849;26500.5;23.8992;0.170667
20170705052216505_VALMEZ-R0_met.fits;5.6909;26475.6;22.5813;0.170667
20170705052246201_VALMEZ-R0_met.fits;5.32265;26506.3;14.3388;0.853333
20170705052156025_VALMEZ-R0_snap.fits;6.37404;26452.1;5.35172;0
20170705052309070_VALMEZ-R0_met.fits;5.6718;26522.5;23.5155;0.341333
20170705052256099_VALMEZ-R0_snap.fits;5.50136;26540;5.07696;0
20170705052356174_VALMEZ-R0_snap.fits;5.90974;26519.5;5.33969;0
20170705052456249_VALMEZ-R0_snap.fits;6.15557;26480;6.59229;0
20170705052556323_VALMEZ-R0_snap.fits;6.82368;26523.9;5.78363;0
20170705052659470_VALMEZ-R0_met.fits;5.46481;26510.7;12.58;2.21867
20170705052705443_VALMEZ-R0_met.fits;4.61525;26494.6;10.0234;0.170667
20170705052656398_VALMEZ-R0_snap.fits;6.22157;26543;5.78436;0
20170705052756473_VALMEZ-R0_snap.fits;6.19022;26507.8;3.88796;0
20170705052934606_VALMEZ-R0_met.fits;5.70375;26499;26.822;0.170667
20170705052856547_VALMEZ-R0_snap.fits;6.65063;26491.7;6.20493;0
20170705053011811_VALMEZ-R0_met.fits;6.11478;26515.1;22.4594;1.36533
20170705052956622_VALMEZ-R0_snap.fits;6.19473;26480;6.42204;0
20170705053059769_VALMEZ-R0_met.fits;6.19229;26503.4;12.4747;0.170667
20170705053128441_VALMEZ-R0_met.fits;5.6575;26487.3;14.3773;0.341333
20170705053134926_VALMEZ-R0_met.fits;6.14089;26509.3;13.3436;0.170667
20170705053056697_VALMEZ-R0_snap.fits;6.45028;26526.9;4.74422;0
20170705053156771_VALMEZ-R0_snap.fits;5.82347;26477.1;5.67735;0
20170705053343438_VALMEZ-R0_met.fits;6.35913;26515.1;117.054;0.512
20170705053256846_VALMEZ-R0_snap.fits;6.65816;26456.5;5.51426;0
20170705053405454_VALMEZ-R0_met.fits;6.71156;26507.8;15.8042;0.682667
20170705053421326_VALMEZ-R0_met.fits;5.34244;26507.8;12.12;0.170667
20170705053356921_VALMEZ-R0_snap.fits;6.13344;26545.9;5.31729;0
20170705053456995_VALMEZ-R0_snap.fits;6.30978;26522.5;6.47768;0
20170705053632569_VALMEZ-R0_met.fits;6.35537;26502;62.4753;0.341333
20170705053557070_VALMEZ-R0_snap.fits;6.2782;26475.6;4.81621;0
20170705053657145_VALMEZ-R0_snap.fits;5.99143;26528.3;5.98772;0
20170705053756195_VALMEZ-R0_met.fits;4.96433;26491.7;30.4269;1.70667
20170705053818211_VALMEZ-R0_met.fits;5.23105;26547.4;12.6805;0.512
20170705053838009_VALMEZ-R0_met.fits;6.2974;26507.8;13.8847;1.19467
20170705053757219_VALMEZ-R0_snap.fits;6.72049;26482.9;5.04422;0
20170705053900537_VALMEZ-R0_met.fits;5.70571;26504.9;20.0581;0.341333
20170705053857294_VALMEZ-R0_snap.fits;5.69275;26502;4.50075;0
20170705054001635_VALMEZ-R0_met.fits;5.23581;26503.4;12.5692;0.512
20170705054005902_VALMEZ-R0_met.fits;6.30564;26493.2;13.7116;0.341333
20170705054025870_VALMEZ-R0_met.fits;6.15366;26496.1;27.6978;0.512
20170705054036793_VALMEZ-R0_met.fits;6.69356;26503.4;13.8301;0.170667
20170705054039353_VALMEZ-R0_met.fits;5.8511;26513.7;19.5893;0.170667
20170705053957369_VALMEZ-R0_snap.fits;6.04049;26452.1;4.44319;0
20170705054057443_VALMEZ-R0_snap.fits;7.02578;26534.2;5.35037;0
20170705054237113_VALMEZ-R0_met.fits;5.37504;26485.8;27.0678;0.170667
20170705054157518_VALMEZ-R0_snap.fits;6.13461;26449.2;5.26666;0
20170705054338211_VALMEZ-R0_met.fits;5.50854;26513.7;21.8383;0.170667
20170705054257593_VALMEZ-R0_snap.fits;6.17297;26518.1;5.86985;0
20170705054403641_VALMEZ-R0_met.fits;6.36278;26510.7;16.5592;0.170667
20170705054357667_VALMEZ-R0_snap.fits;6.20893;26449.2;5.8335;0
20170705054457742_VALMEZ-R0_snap.fits;6.97535;26455.1;4.96636;0
20170705054554233_VALMEZ-R0_met.fits;5.47431;26497.6;16.557;0.682667
20170705054557817_VALMEZ-R0_snap.fits;6.32181;26465.3;5.78586;0
20170705054719737_VALMEZ-R0_met.fits;6.68969;26490.2;15.1739;0.170667
20170705054740558_VALMEZ-R0_met.fits;6.73726;26504.9;21.293;0.341333
20170705054747385_VALMEZ-R0_met.fits;6.73697;26500.5;15.3679;0.170667
20170705054657891_VALMEZ-R0_snap.fits;6.99664;26534.2;6.20349;0
20170705054835171_VALMEZ-R0_met.fits;5.84313;26503.4;19.3864;0.170667
20170705054757966_VALMEZ-R0_snap.fits;6.55909;26522.5;4.91113;0
20170705054937465_VALMEZ-R0_met.fits;5.53341;26497.6;19.5118;0.170667
20170705054858041_VALMEZ-R0_snap.fits;5.86722;26463.9;5.27638;0
20170705054958286_VALMEZ-R0_met.fits;4.13932;26510.7;9.06495;0.170667
20170705054958115_VALMEZ-R0_snap.fits;5.92089;26532.7;5.27197;0
20170705055128227_VALMEZ-R0_met.fits;5.31737;26503.4;11.9466;0.170667
20170705055058190_VALMEZ-R0_snap.fits;5.64381;26506.3;4.90756;0
20170705055158265_VALMEZ-R0_snap.fits;5.23515;26462.4;5.03309;0
20170705055304142_VALMEZ-R0_met.fits;5.77946;26504.9;12.0696;5.46133
20170705055258339_VALMEZ-R0_snap.fits;6.39122;26499;5.01023;0
20170705055423843_VALMEZ-R0_met.fits;5.71107;26499;31.7528;0.341333
20170705055358414_VALMEZ-R0_snap.fits;6.47681;26491.7;4.98273;0
20170705055452686_VALMEZ-R0_met.fits;5.48896;26502;16.1735;0.170667
20170705055458489_VALMEZ-R0_snap.fits;6.80844;26541.5;5.08405;0
20170705055616654_VALMEZ-R0_met.fits;5.6908;26496.1;11.9422;0.170667
20170705055632185_VALMEZ-R0_met.fits;5.66818;26503.4;25.8706;0.170667
20170705055635598_VALMEZ-R0_met.fits;5.25445;26503.4;13.148;0.341333
20170705055558563_VALMEZ-R0_snap.fits;6.11585;26500.5;4.11923;0
20170705055658638_VALMEZ-R0_snap.fits;7.43899;26455.1;5.2474;0
20170705055814414_VALMEZ-R0_met.fits;6.42062;26506.3;25.177;0.341333
20170705055820729_VALMEZ-R0_met.fits;5.83646;26506.3;18.9344;0.853333
20170705055836601_VALMEZ-R0_met.fits;6.02738;26502;16.5143;0.341333
20170705055758713_VALMEZ-R0_snap.fits;6.01546;26493.2;5.0021;0
20170705055853667_VALMEZ-R0_met.fits;5.4173;26522.5;13.328;0.341333
20170705055921486_VALMEZ-R0_met.fits;5.90651;26496.1;13.0435;0.170667
20170705055858787_VALMEZ-R0_snap.fits;6.02144;26512.2;6.00336;0
20170705055958862_VALMEZ-R0_snap.fits;5.65411;26490.2;5.9335;0
