#timestamp,LO_Frequency,Hit 
1499266815.1,286044164.0,N
1499266816.0,286044164.0,N
1499266835.8,286044165.7,N
1499266855.6,286044162.0,N
1499266875.5,286044165.9,N
1499266895.3,286044165.5,N
1499266915.2,286044165.8,N
1499266935.9,286044166.2,N
1499266955.7,286044166.3,N
1499266975.6,286044166.1,N
1499266995.4,286044166.0,N
1499267015.2,286044168.2,N
1499267035.1,286044167.8,N
1499267036.0,286044167.8,N
1499267055.8,286044167.6,N
1499267075.7,286044170.3,N
1499267095.5,286044170.7,N
1499267115.3,286044170.2,N
1499267135.2,286044167.6,N
1499267155.0,286045655.1,N
1499267155.9,286044170.2,N
1499267175.7,286044169.7,N
1499267195.6,286044170.1,N
1499267215.4,286044167.6,N
1499267235.3,286044170.1,N
1499267255.1,286044169.9,N
1499267256.0,286044169.9,N
1499267275.8,286044170.5,N
1499267295.7,286044170.3,N
1499267315.5,286044171.6,N
1499267335.4,286044169.7,N
1499267355.2,286044172.3,N
1499267375.0,286044168.3,N
1499267375.9,286044168.3,N
1499267395.8,286044170.3,N
1499267415.6,286044169.7,N
1499267435.4,286044171.1,N
1499267455.3,286044172.0,N
1499267475.1,286044173.7,N
1499267495.9,286044172.1,N
1499267515.7,286044171.8,N
1499267535.5,286044172.0,N
1499267555.4,286044172.3,N
1499267575.2,286044169.5,N
1499267595.0,286044171.7,N
1499267595.9,286044171.7,N
1499267615.8,286044173.2,N
1499267635.6,285952424.0,N
1499267655.5,286044175.4,N
1499267675.3,286044172.4,N
1499267695.1,286044173.3,N
1499267715.9,286044174.4,N
1499267735.7,286044175.1,N
1499267755.5,286044171.2,N
1499267775.4,286044172.0,N
1499267795.2,286044169.7,N
1499267815.1,286044176.1,N
1499267816.0,286044176.1,N
1499267835.8,286044177.1,N
1499267855.6,286044175.0,N
1499267875.5,286044173.6,N
1499267925.3,286044172.6,Y
1499267935.3,286045491.6,N
1499267955.1,286047000.3,N
1499267956.0,286047000.3,N
1499267975.8,286047000.4,N
1499267995.7,286047002.8,N
1499268015.5,286047002.5,N
1499268035.3,286047001.0,N
1499268055.2,286047001.2,N
1499268075.0,286047002.4,N
1499268075.9,286047002.4,N
1499268095.8,286047001.9,N
1499268115.6,286047002.8,N
1499268135.4,286047000.1,N
1499268155.3,286047000.0,N
1499268175.1,286047002.5,N
1499268195.8,286047004.3,N
1499268215.7,286047011.9,N
1499268235.5,286047003.4,N
1499268255.4,286047003.4,N
1499268275.2,286047001.7,N
1499268295.0,286047002.0,N
1499268295.9,286047002.0,N
1499268315.8,286047002.2,N
1499268335.6,286046999.7,N
1499268355.4,286047002.3,N
1499268375.3,286047001.3,N
1499268395.1,286047003.4,N
1499268415.9,286047001.4,N
1499268435.7,286046999.7,N
1499268455.5,286047001.6,N
1499268475.4,286047001.5,N
1499268495.2,286047004.3,N
1499268515.0,286047003.8,N
1499268515.9,286047003.8,N
1499268535.8,286047001.8,N
1499268555.6,286047001.9,N
1499268575.5,286047002.1,N
1499268595.3,286047001.6,N
1499268615.1,286047001.9,N
1499268635.9,286047002.2,N
1499268655.7,286047005.9,N
1499268675.5,286047005.8,N
1499268695.4,286047005.8,N
1499268715.2,286047005.4,N
1499268735.1,286047005.4,N
1499268736.0,286047005.4,N
1499268755.8,286047003.9,N
1499268775.6,286047002.9,N
1499268795.5,286047004.0,N
1499268815.3,286047001.3,N
1499268835.1,286047001.5,N
1499268855.9,286047005.3,N
1499268875.7,286047005.5,N
1499268895.6,286047003.2,N
1499268915.4,286047003.4,N
1499268935.2,286047005.7,N
1499268955.1,286047004.5,N
1499268956.0,286047004.5,N
1499268975.8,286047005.5,N
1499268995.7,286047004.2,N
1499269015.5,286047006.0,N
1499269035.3,286047005.8,N
1499269055.2,286047004.7,N
1499269075.0,286047005.2,N
1499269075.9,286047005.2,N
1499269095.7,286047004.2,N
1499269115.6,286047003.5,N
1499269135.4,286047005.4,N
1499269155.3,286047005.3,N
1499269175.1,286047009.1,N
1499269176.0,286047009.1,N
1499269195.8,286047006.6,N
1499269215.7,286047009.2,N
1499269235.5,286047008.0,N
1499269255.3,286047007.9,N
1499269275.2,286047009.0,N
1499269295.0,286047009.2,N
1499269295.9,286047009.2,N
1499269315.8,286047006.3,N
1499269335.6,286047008.7,N
1499269355.4,286047008.0,N
1499269375.3,286047010.5,N
1499269395.1,286047010.2,N
1499269415.8,286047010.2,N
1499269435.7,286047010.5,N
1499269455.5,286047008.4,N
1499269475.4,286047008.0,N
1499269495.2,286047008.4,N
1499269515.0,286047009.5,N
1499269515.9,286047009.5,N
1499269535.8,286047007.7,N
1499269555.6,286047010.8,N
1499269575.4,286047009.5,N
1499269595.3,286047009.5,N
1499269615.1,286047009.7,N
1499269635.9,286047009.4,N
1499269655.7,286047012.4,N
1499269675.5,286047013.6,N
1499269695.4,286047010.6,N
1499269715.2,286047009.8,N
1499269735.0,286047011.2,N
1499269736.0,286047011.2,N
1499269755.8,286047010.5,N
1499269775.6,286047012.0,N
1499269795.5,286047012.2,N
1499269815.3,286047011.5,N
1499269835.1,286047010.2,N
1499269855.9,286047011.7,N
1499269875.7,286047013.9,N
1499269895.6,286047011.0,N
1499269915.4,286047015.2,N
1499269935.2,286047015.1,N
1499269955.1,286047012.8,N
1499269956.0,286047012.8,N
1499269975.8,286047011.9,N
1499269995.6,286047013.1,N
1499270015.5,286047012.2,N
1499270035.3,286047009.7,N
1499270055.2,286047011.2,N
1499270075.9,286047017.2,N
1499270095.7,286047014.0,N
1499270115.6,286047011.3,N
1499270135.4,286047011.3,N
1499270155.2,286047013.9,N
1499270175.1,286047011.4,N
1499270176.0,286047011.4,N
1499270195.8,286047013.3,N
1499270215.7,286047013.2,N
1499270235.5,286047012.5,N
1499270255.3,286047013.1,N
1499270275.2,286047013.8,N
1499270295.9,286047015.4,N
1499270315.7,286047017.0,N
1499270335.6,286047015.4,N
1499270355.4,286047014.8,N
1499270375.2,286047014.4,N
1499270395.1,286047014.9,N
1499270396.0,286047014.9,N
