# file name; noise; peak f.; mag.; duration
20170705150039182_VALMEZ-R0_snap.fits;3.88543;26458;4.94977;0
20170705150139257_VALMEZ-R0_snap.fits;4.08436;26545.9;4.33206;0
20170705150239331_VALMEZ-R0_snap.fits;4.57355;26455.1;5.39176;0
20170705150339406_VALMEZ-R0_snap.fits;4.67681;26523.9;3.83816;0
20170705150439481_VALMEZ-R0_snap.fits;4.33132;26490.2;3.96564;0
20170705150539555_VALMEZ-R0_snap.fits;4.34616;26480;3.91224;0
20170705150639630_VALMEZ-R0_snap.fits;4.93369;26477.1;4.15024;0
20170705150739705_VALMEZ-R0_snap.fits;4.35982;26478.5;4.66601;0
20170705150839779_VALMEZ-R0_snap.fits;4.36764;26531.2;3.92905;0
20170705150939854_VALMEZ-R0_snap.fits;3.90627;26499;4.10753;0
20170705151131641_VALMEZ-R0_met.fits;7.65608;26525.4;16.241;0.341333
20170705151039929_VALMEZ-R0_snap.fits;5.96234;26449.2;15.2765;0
20170705151140003_VALMEZ-R0_snap.fits;5.54368;26512.2;3.60374;0
20170705151240078_VALMEZ-R0_snap.fits;3.95542;26513.7;2.61014;0
20170705151340153_VALMEZ-R0_snap.fits;4.3411;26491.7;4.39362;0
20170705151440227_VALMEZ-R0_snap.fits;4.49529;26519.5;3.64333;0
20170705151540302_VALMEZ-R0_snap.fits;4.61856;26518.1;3.39215;0
20170705151640377_VALMEZ-R0_snap.fits;5.44092;26516.6;3.82477;0
20170705151740451_VALMEZ-R0_snap.fits;4.28639;26484.4;3.72978;0
20170705151840526_VALMEZ-R0_snap.fits;4.29866;26528.3;4.68076;0
20170705151946233_VALMEZ-R0_met.fits;3.86155;26500.5;8.46716;0.170667
20170705152012515_VALMEZ-R0_met.fits;4.1437;26507.8;12.2806;0.512
20170705151940601_VALMEZ-R0_snap.fits;3.70734;26452.1;2.78622;0
20170705152034531_VALMEZ-R0_met.fits;5.26474;26507.8;11.8204;0.512
20170705152038115_VALMEZ-R0_met.fits;4.08973;26490.2;11.4915;1.19467
20170705152040675_VALMEZ-R0_snap.fits;4.45159;26525.4;3.19783;0
20170705152155427_VALMEZ-R0_met.fits;4.43771;26506.3;18.4459;0.170667
20170705152140750_VALMEZ-R0_snap.fits;4.00189;26452.1;4.54913;0
20170705152258062_VALMEZ-R0_met.fits;3.83496;26503.4;11.7785;0.170667
20170705152319395_VALMEZ-R0_met.fits;4.09463;26499;8.31068;0.170667
20170705152330830_VALMEZ-R0_met.fits;3.52319;26506.3;8.03212;0.170667
20170705152240825_VALMEZ-R0_snap.fits;4.59797;26452.1;4.14607;0
20170705152340899_VALMEZ-R0_snap.fits;4.67925;26484.4;3.08178;0
20170705152506233_VALMEZ-R0_met.fits;4.83995;26510.7;11.4305;0.170667
20170705152440974_VALMEZ-R0_snap.fits;4.368;26529.8;4.54062;0
20170705152538318_VALMEZ-R0_met.fits;3.95811;26496.1;8.95036;0.170667
20170705152558627_VALMEZ-R0_met.fits;3.82027;26510.7;8.58996;0.170667
20170705152541049_VALMEZ-R0_snap.fits;5.33931;26499;4.58728;0
20170705152640611_VALMEZ-R0_met.fits;4.04171;26518.1;10.0503;0.170667
20170705152705187_VALMEZ-R0_met.fits;3.36854;26506.3;8.07865;0.170667
20170705152729934_VALMEZ-R0_met.fits;4.70436;26516.6;16.1711;0.682667
20170705152641123_VALMEZ-R0_snap.fits;4.05701;26507.8;3.98442;0
20170705152825913_VALMEZ-R0_met.fits;4.30653;26499;8.68422;1.024
20170705152834446_VALMEZ-R0_met.fits;4.86718;26502;15.293;0.170667
20170705152741198_VALMEZ-R0_snap.fits;4.71755;26526.9;3.3084;0
20170705152854414_VALMEZ-R0_met.fits;4.26136;26507.8;25.6002;0.341333
20170705152841273_VALMEZ-R0_snap.fits;4.3538;26477.1;4.09422;0
20170705152952099_VALMEZ-R0_met.fits;4.49321;26503.4;12.0758;0.170667
20170705153003534_VALMEZ-R0_met.fits;4.05703;26513.7;10.7436;0.170667
20170705153020259_VALMEZ-R0_met.fits;4.97899;26509.3;15.2471;0.341333
20170705152941347_VALMEZ-R0_snap.fits;4.22466;26547.4;3.28808;0
20170705153048078_VALMEZ-R0_met.fits;4.7834;26502;19.5128;0.170667
20170705153041422_VALMEZ-R0_snap.fits;4.5368;26460.9;5.45816;0
20170705153140643_VALMEZ-R0_met.fits;4.49639;26502;9.58889;0.170667
20170705153141497_VALMEZ-R0_snap.fits;4.49826;26516.6;4.42026;0
20170705153247033_VALMEZ-R0_met.fits;5.03382;26506.3;15.4527;0.170667
20170705153250617_VALMEZ-R0_met.fits;4.76948;26510.7;15.4765;0.853333
20170705153241571_VALMEZ-R0_snap.fits;4.19135;26523.9;3.73022;0
20170705153341646_VALMEZ-R0_snap.fits;4.44416;26471.2;4.68553;0
20170705153437454_VALMEZ-R0_met.fits;5.06197;26506.3;10.7273;0.170667
20170705153516707_VALMEZ-R0_met.fits;4.41246;26507.8;10.2589;0.170667
20170705153441721_VALMEZ-R0_snap.fits;3.67535;26471.2;3.56968;0
20170705153543843_VALMEZ-R0_met.fits;4.84942;26499;10.1113;0.170667
20170705153553230_VALMEZ-R0_met.fits;4.37772;26502;9.24689;0.170667
20170705153541795_VALMEZ-R0_snap.fits;4.10169;26488.8;4.75712;0
20170705153726073_VALMEZ-R0_met.fits;4.36957;26507.8;58.5463;0.512
20170705153641870_VALMEZ-R0_snap.fits;3.52254;26506.3;3.72953;0
20170705153747918_VALMEZ-R0_met.fits;4.14278;26500.5;11.4838;0.170667
20170705153741945_VALMEZ-R0_snap.fits;4.84839;26491.7;4.81801;0
20170705153925027_VALMEZ-R0_met.fits;4.9206;26506.3;10.4911;0.170667
20170705153842019_VALMEZ-R0_snap.fits;4.49407;26509.3;3.80032;0
20170705153949262_VALMEZ-R0_met.fits;4.76659;26500.5;12.2309;0.170667
20170705153942094_VALMEZ-R0_snap.fits;5.65646;26521;4.93325;0
20170705154113913_VALMEZ-R0_met.fits;4.02774;26494.6;9.83776;0.341333
20170705154042169_VALMEZ-R0_snap.fits;4.38314;26503.4;5.76354;0
20170705154142243_VALMEZ-R0_snap.fits;5.14832;26452.1;4.02635;0
20170705154253753_VALMEZ-R0_met.fits;4.02338;26509.3;17.1292;0.341333
20170705154320206_VALMEZ-R0_met.fits;4.12768;26499;22.0767;0.512
20170705154242318_VALMEZ-R0_snap.fits;4.47833;26538.6;4.08784;0
20170705154344441_VALMEZ-R0_met.fits;4.80338;26507.8;11.3847;0.170667
20170705154402190_VALMEZ-R0_met.fits;3.8691;26500.5;9.23851;0.170667
20170705154408163_VALMEZ-R0_met.fits;3.75032;26506.3;11.769;0.170667
20170705154425571_VALMEZ-R0_met.fits;4.13906;26500.5;10.6383;1.36533
20170705154342393_VALMEZ-R0_snap.fits;4.06144;26529.8;3.61804;0
20170705154451171_VALMEZ-R0_met.fits;3.67921;26504.9;7.6497;0.341333
20170705154529059_VALMEZ-R0_met.fits;3.40341;26500.5;13.4648;0.341333
20170705154442467_VALMEZ-R0_snap.fits;4.35924;26535.6;5.25207;0
20170705154628793_VALMEZ-R0_met.fits;3.77187;26510.7;9.85956;0.170667
20170705154542542_VALMEZ-R0_snap.fits;4.55523;26506.3;4.25441;0
20170705154726478_VALMEZ-R0_met.fits;4.17463;26504.9;8.65346;0.170667
20170705154642617_VALMEZ-R0_snap.fits;4.68856;26529.8;4.14026;0
20170705154739278_VALMEZ-R0_met.fits;4.25436;26496.1;21.1781;0.170667
20170705154743886_VALMEZ-R0_met.fits;4.11681;26491.7;14.7973;0.512
20170705154742691_VALMEZ-R0_snap.fits;5.15814;26468.3;3.72689;0
20170705154842766_VALMEZ-R0_snap.fits;3.8908;26547.4;3.26508;0
20170705155024654_VALMEZ-R0_met.fits;4.04633;26494.6;19.6771;0.341333
20170705154942841_VALMEZ-R0_snap.fits;4.17478;26528.3;3.4686;0
20170705155051961_VALMEZ-R0_met.fits;4.50756;26494.6;15.6199;0.170667
20170705155112782_VALMEZ-R0_met.fits;4.41751;26500.5;99.5843;1.024
20170705155042915_VALMEZ-R0_snap.fits;4.07317;26509.3;3.63407;0
20170705155142990_VALMEZ-R0_snap.fits;4.4294;26465.3;3.59481;0
20170705155320441_VALMEZ-R0_met.fits;4.08381;26509.3;9.73752;0.170667
20170705155328291_VALMEZ-R0_met.fits;4.94655;26496.1;13.1106;0.170667
20170705155243065_VALMEZ-R0_snap.fits;4.60356;26458;3.46526;0
20170705155349454_VALMEZ-R0_met.fits;4.23986;26504.9;10.9445;0.170667
20170705155408057_VALMEZ-R0_met.fits;4.76544;26500.5;20.2913;0.341333
20170705155417614_VALMEZ-R0_met.fits;3.83936;26497.6;26.1556;0.341333
20170705155428878_VALMEZ-R0_met.fits;5.22073;26493.2;14.5261;0.170667
20170705155434510_VALMEZ-R0_met.fits;4.42969;26500.5;8.99477;0.170667
20170705155343139_VALMEZ-R0_snap.fits;4.02422;26458;3.26383;0
20170705155443214_VALMEZ-R0_snap.fits;5.23358;26525.4;3.78987;0
20170705155543289_VALMEZ-R0_snap.fits;4.53555;26504.9;3.9943;0
20170705155655993_VALMEZ-R0_met.fits;3.76214;26502;12.207;0.341333
20170705155643363_VALMEZ-R0_snap.fits;4.91538;26545.9;4.09221;0
20170705155749070_VALMEZ-R0_met.fits;4.998;26504.9;11.5932;0.170667
20170705155743438_VALMEZ-R0_snap.fits;4.0017;26469.7;2.60091;0
20170705155854265_VALMEZ-R0_met.fits;4.35067;26522.5;18.1056;1.87733
20170705155915257_VALMEZ-R0_met.fits;4.19736;26485.8;16.8679;1.024
20170705155843513_VALMEZ-R0_snap.fits;3.71185;26504.9;3.22248;0
20170705155943587_VALMEZ-R0_snap.fits;4.39606;26513.7;2.86767;0
