# file name; noise; peak f.; mag.; duration
20170705070030307_VALMEZ-R0_met.fits;4.24146;26500.5;11.6946;0.512
20170705070003342_VALMEZ-R0_snap.fits;4.01048;26537.1;4.23728;0
20170705070114851_VALMEZ-R0_met.fits;3.83396;26506.3;8.08033;0.170667
20170705070117411_VALMEZ-R0_met.fits;5.13934;26506.3;12.7554;0.170667
20170705070141305_VALMEZ-R0_met.fits;4.20285;26507.8;8.50492;0.170667
20170705070103417_VALMEZ-R0_snap.fits;5.01106;26513.7;4.19277;0
20170705070236430_VALMEZ-R0_met.fits;4.37922;26523.9;14.8515;3.584
20170705070248377_VALMEZ-R0_met.fits;4.36692;26496.1;10.1692;0.170667
20170705070203491_VALMEZ-R0_snap.fits;3.82104;26510.7;3.23823;0
20170705070303566_VALMEZ-R0_snap.fits;3.99309;26471.2;3.81849;0
20170705070442211_VALMEZ-R0_met.fits;3.63869;26504.9;11.0062;0.170667
20170705070403641_VALMEZ-R0_snap.fits;3.79635;26478.5;3.73269;0
20170705070509859_VALMEZ-R0_met.fits;3.77235;26497.6;10.2832;2.048
20170705070553891_VALMEZ-R0_met.fits;4.2811;26497.6;15.6281;0.341333
20170705070503715_VALMEZ-R0_snap.fits;4.16849;26459.5;4.57365;0
20170705070606521_VALMEZ-R0_met.fits;4.27929;26494.6;18.953;0.170667
20170705070603790_VALMEZ-R0_snap.fits;4.28656;26491.7;3.87506;0
20170705070713593_VALMEZ-R0_met.fits;4.49851;26509.3;16.314;0.341333
20170705070748579_VALMEZ-R0_met.fits;4.58589;26497.6;10.6239;0.170667
20170705070753529_VALMEZ-R0_met.fits;4.00366;26499;13.0105;0.170667
20170705070703865_VALMEZ-R0_snap.fits;4.38302;26497.6;3.79299;0
20170705070803939_VALMEZ-R0_met.fits;4.12239;26488.8;14.9711;0.341333
20170705070813667_VALMEZ-R0_met.fits;4.26762;26506.3;14.6219;0.170667
20170705070803939_VALMEZ-R0_snap.fits;4.47346;26475.6;3.83818;0
20170705070905891_VALMEZ-R0_met.fits;4.44308;26504.9;12.6446;0.170667
20170705070938830_VALMEZ-R0_met.fits;4.44741;26503.4;25.6136;0.682667
20170705070904014_VALMEZ-R0_snap.fits;3.94547;26463.9;3.87022;0
20170705071007331_VALMEZ-R0_met.fits;4.29044;26515.1;9.08086;0.170667
20170705071012793_VALMEZ-R0_met.fits;4.23329;26499;10.3721;0.341333
20170705071004089_VALMEZ-R0_snap.fits;4.55438;26488.8;4.28841;0
20170705071058531_VALMEZ-R0_met.fits;3.85139;26487.3;12.3681;1.70667
20170705071151438_VALMEZ-R0_met.fits;4.02021;26487.3;9.82243;0.170667
20170705071157241_VALMEZ-R0_met.fits;4.33745;26484.4;22.5292;0.341333
20170705071104163_VALMEZ-R0_snap.fits;4.64296;26455.1;4.77829;0
20170705071207993_VALMEZ-R0_met.fits;4.19735;26487.3;11.1552;0.170667
20170705071220963_VALMEZ-R0_met.fits;3.34386;26488.8;6.68817;0.170667
20170705071246905_VALMEZ-R0_met.fits;5.00128;26471.2;18.2339;0.341333
20170705071250830_VALMEZ-R0_met.fits;4.4999;26475.6;9.38694;0.170667
20170705071204238_VALMEZ-R0_snap.fits;4.20089;26525.4;3.41016;0
20170705071320526_VALMEZ-R0_met.fits;4.12255;26496.1;10.8079;0.170667
20170705071304313_VALMEZ-R0_snap.fits;4.12223;26521;4.10137;0
20170705071418382_VALMEZ-R0_met.fits;4.34944;26518.1;16.3714;0.341333
20170705071404387_VALMEZ-R0_snap.fits;4.75211;26547.4;3.49174;0
20170705071529038_VALMEZ-R0_met.fits;3.8392;26493.2;8.7333;0.170667
20170705071555321_VALMEZ-R0_met.fits;4.29093;26491.7;19.6864;0.341333
20170705071504462_VALMEZ-R0_snap.fits;3.75378;26478.5;3.9171;0
20170705071611705_VALMEZ-R0_met.fits;4.18958;26480;10.739;0.341333
20170705071604537_VALMEZ-R0_snap.fits;3.83612;26500.5;3.3855;0
20170705071704611_VALMEZ-R0_snap.fits;3.93083;26544.4;3.55757;0
20170705071832163_VALMEZ-R0_met.fits;5.21114;26499;18.4411;0.341333
20170705071804686_VALMEZ-R0_snap.fits;3.79127;26462.4;2.94653;0
20170705071931385_VALMEZ-R0_met.fits;3.97114;26475.6;28.1932;1.36533
20170705071953913_VALMEZ-R0_met.fits;4.15327;26491.7;14.504;1.024
20170705071904761_VALMEZ-R0_snap.fits;4.82959;26482.9;3.30874;0
20170705072004835_VALMEZ-R0_snap.fits;4.10744;26529.8;4.1229;0
20170705072151673_VALMEZ-R0_met.fits;4.45737;26460.9;23.3581;2.21867
20170705072104910_VALMEZ-R0_snap.fits;3.29931;26481.4;3.69519;0
20170705072204985_VALMEZ-R0_snap.fits;3.73207;26522.5;3.46462;0
20170705072303694_VALMEZ-R0_met.fits;3.90633;26490.2;16.0406;0.341333
20170705072324174_VALMEZ-R0_met.fits;4.49827;26475.6;27.0298;0.170667
20170705072305059_VALMEZ-R0_snap.fits;4.35772;26537.1;5.12985;0
20170705072415886_VALMEZ-R0_met.fits;3.98684;26494.6;10.6144;0.170667
20170705072443534_VALMEZ-R0_met.fits;4.1414;26485.8;9.05461;0.170667
20170705072405134_VALMEZ-R0_snap.fits;4.73003;26485.8;4.64533;0
20170705072505209_VALMEZ-R0_snap.fits;4.66691;26478.5;4.34833;0
20170705072618595_VALMEZ-R0_met.fits;4.43248;26471.2;9.38493;0.170667
20170705072605283_VALMEZ-R0_snap.fits;4.25962;26506.3;4.91964;0
20170705072705358_VALMEZ-R0_snap.fits;4.4037;26480;3.9706;0
20170705072801507_VALMEZ-R0_met.fits;4.28029;26491.7;16.3301;0.170667
20170705072834275_VALMEZ-R0_met.fits;4.45984;26456.5;10.3774;0.170667
20170705072836494_VALMEZ-R0_met.fits;4.36269;26480;11.4241;3.584
20170705072805433_VALMEZ-R0_snap.fits;4.44917;26521;4.17534;0
20170705072905507_VALMEZ-R0_snap.fits;4.68817;26460.9;4.63239;0
20170705073002851_VALMEZ-R0_met.fits;3.72348;26480;9.49982;0.512
20170705073005753_VALMEZ-R0_met.fits;4.00511;26502;62.2823;0.341333
20170705073005582_VALMEZ-R0_snap.fits;4.52576;26510.7;3.72984;0
20170705073104462_VALMEZ-R0_met.fits;3.65666;26510.7;12.9852;1.024
20170705073150883_VALMEZ-R0_met.fits;4.15868;26503.4;15.3542;0.341333
20170705073105657_VALMEZ-R0_snap.fits;4.99342;26487.3;3.08337;0
20170705073213582_VALMEZ-R0_met.fits;4.64088;26499;12.0945;0.170667
20170705073215971_VALMEZ-R0_met.fits;4.26608;26455.1;19.6342;0.341333
20170705073220579_VALMEZ-R0_met.fits;4.28072;26504.9;9.51186;0.170667
20170705073236793_VALMEZ-R0_met.fits;4.10395;26487.3;9.08022;0.512
20170705073248569_VALMEZ-R0_met.fits;3.75186;26504.9;10.1731;0.170667
20170705073255225_VALMEZ-R0_met.fits;4.76165;26466.8;14.809;0.170667
20170705073205731_VALMEZ-R0_snap.fits;4.15009;26535.6;3.63556;0
20170705073325774_VALMEZ-R0_met.fits;3.86438;26478.5;13.8505;0.341333
20170705073339086_VALMEZ-R0_met.fits;3.54107;26455.1;8.45801;0.170667
20170705073305806_VALMEZ-R0_snap.fits;5.04588;26460.9;3.7897;0
20170705073405881_VALMEZ-R0_snap.fits;3.70262;26496.1;4.18172;0
20170705073520462_VALMEZ-R0_met.fits;4.13048;26471.2;14.0129;0.170667
20170705073505955_VALMEZ-R0_snap.fits;4.14503;26449.2;3.88281;0
20170705073617806_VALMEZ-R0_met.fits;4.1704;26487.3;8.55914;0.341333
20170705073606030_VALMEZ-R0_snap.fits;4.66525;26465.3;3.36478;0
20170705073725731_VALMEZ-R0_met.fits;4.27179;26490.2;10.1965;0.341333
20170705073742969_VALMEZ-R0_met.fits;4.45797;26474.1;13.5915;0.341333
20170705073753379_VALMEZ-R0_met.fits;4.65236;26468.3;10.8403;0.170667
20170705073706105_VALMEZ-R0_snap.fits;4.50013;26455.1;4.12151;0
20170705073806179_VALMEZ-R0_snap.fits;3.61378;26538.6;3.12089;0
20170705073945678_VALMEZ-R0_met.fits;4.16573;26487.3;12.2525;0.170667
20170705073956601_VALMEZ-R0_met.fits;4.26855;26494.6;16.5262;0.341333
20170705073906254_VALMEZ-R0_snap.fits;4.09262;26458;3.80578;0
20170705074017934_VALMEZ-R0_met.fits;3.63017;26484.4;78.517;0.512
20170705074042169_VALMEZ-R0_met.fits;4.38536;26472.7;14.9625;0.170667
20170705074006329_VALMEZ-R0_snap.fits;4.59472;26463.9;3.04326;0
20170705074106403_VALMEZ-R0_snap.fits;3.97667;26499;4.02471;0
20170705074206478_VALMEZ-R0_snap.fits;4.64856;26485.8;3.72197;0
20170705074306553_VALMEZ-R0_snap.fits;4.53397;26488.8;4.0964;0
20170705074415502_VALMEZ-R0_met.fits;3.83926;26507.8;9.74711;0.170667
20170705074425571_VALMEZ-R0_met.fits;4.07299;26510.7;17.9366;0.341333
20170705074458169_VALMEZ-R0_met.fits;4.44594;26481.4;10.623;0.170667
20170705074406627_VALMEZ-R0_snap.fits;4.57054;26450.7;3.94939;0
20170705074545273_VALMEZ-R0_met.fits;3.57989;26506.3;20.7325;0.512
20170705074506702_VALMEZ-R0_snap.fits;4.53693;26471.2;5.19292;0
20170705074607630_VALMEZ-R0_met.fits;3.96013;26506.3;8.39528;0.170667
20170705074634425_VALMEZ-R0_met.fits;3.73667;26497.6;9.65179;0.170667
20170705074645347_VALMEZ-R0_met.fits;4.81813;26497.6;26.5833;0.512
20170705074606777_VALMEZ-R0_snap.fits;4.14248;26488.8;2.86614;0
20170705074721529_VALMEZ-R0_met.fits;4.43929;26497.6;57.8031;0.682667
20170705074743374_VALMEZ-R0_met.fits;4.07642;26474.1;20.3639;0.341333
20170705074748835_VALMEZ-R0_met.fits;4.14548;26485.8;33.3027;0.341333
20170705074706851_VALMEZ-R0_snap.fits;3.79859;26531.2;4.06941;0
20170705074814606_VALMEZ-R0_met.fits;4.07441;26518.1;21.8201;0.341333
20170705074819043_VALMEZ-R0_met.fits;4.18996;26468.3;12.6723;0.170667
20170705074826211_VALMEZ-R0_met.fits;4.19421;26500.5;12.5906;0.341333
20170705074806926_VALMEZ-R0_snap.fits;4.55627;26496.1;3.36833;0
20170705074922873_VALMEZ-R0_met.fits;4.33487;26485.8;15.6709;0.341333
20170705074941987_VALMEZ-R0_met.fits;5.34786;26509.3;11.9238;1.87733
20170705074948131_VALMEZ-R0_met.fits;3.72152;26500.5;8.49174;0.170667
20170705074951203_VALMEZ-R0_met.fits;4.17584;26499;11.2993;0.341333
20170705074907001_VALMEZ-R0_snap.fits;4.00988;26488.8;3.53989;0
20170705075005027_VALMEZ-R0_met.fits;4.2851;26493.2;9.35924;0.170667
20170705075045134_VALMEZ-R0_met.fits;4.12757;26513.7;16.0203;0.341333
20170705075054521_VALMEZ-R0_met.fits;3.80699;26510.7;12.2288;0.170667
20170705075007075_VALMEZ-R0_snap.fits;3.98962;26452.1;4.03008;0
20170705075110563_VALMEZ-R0_met.fits;3.73314;26487.3;13.6004;0.682667
20170705075122851_VALMEZ-R0_met.fits;4.78748;26491.7;13.2883;0.341333
20170705075146233_VALMEZ-R0_met.fits;3.43189;26487.3;9.85344;0.341333
20170705075159374_VALMEZ-R0_met.fits;4.15099;26500.5;8.69387;0.170667
20170705075107150_VALMEZ-R0_snap.fits;3.80771;26496.1;3.89758;0
20170705075212345_VALMEZ-R0_met.fits;4.45663;26490.2;19.8495;0.512
20170705075244430_VALMEZ-R0_met.fits;4.36462;26484.4;11.3338;0.170667
20170705075250915_VALMEZ-R0_met.fits;3.91851;26493.2;33.2843;0.512
20170705075207225_VALMEZ-R0_snap.fits;4.40387;26528.3;3.82854;0
20170705075307299_VALMEZ-R0_snap.fits;4.72477;26513.7;3.59209;0
20170705075413689_VALMEZ-R0_met.fits;4.13455;26458;12.0412;0.170667
20170705075407374_VALMEZ-R0_snap.fits;3.79124;26460.9;3.9214;0
20170705075507449_VALMEZ-R0_snap.fits;3.97658;26513.7;3.37122;0
20170705075612814_VALMEZ-R0_met.fits;3.53635;26488.8;10.2073;0.170667
20170705075607523_VALMEZ-R0_snap.fits;4.14788;26491.7;4.20051;0
20170705075754873_VALMEZ-R0_met.fits;4.00569;26500.5;24.4453;0.853333
20170705075707598_VALMEZ-R0_snap.fits;4.43849;26547.4;3.81387;0
20170705075810745_VALMEZ-R0_met.fits;4.0103;26493.2;12.8692;0.341333
20170705075832078_VALMEZ-R0_met.fits;3.56889;26496.1;7.28706;0.170667
20170705075838563_VALMEZ-R0_met.fits;4.41326;26480;10.9991;0.170667
20170705075807673_VALMEZ-R0_snap.fits;3.98009;26481.4;3.84583;0
20170705075913891_VALMEZ-R0_met.fits;4.52166;26472.7;17.3578;0.170667
20170705075907747_VALMEZ-R0_snap.fits;3.61498;26491.7;7.61584;0
