# file name; noise; peak f.; mag.; duration
20170705135944014_VALMEZ-R0_met.fits;4.40538;26507.8;10.193;0.341333
20170705140000739_VALMEZ-R0_met.fits;3.97802;26516.6;9.59666;0.170667
20170705140053305_VALMEZ-R0_met.fits;4.04302;26503.4;10.2478;0.170667
20170705140101838_VALMEZ-R0_met.fits;4.13436;26512.2;9.51966;1.024
20170705140034702_VALMEZ-R0_snap.fits;4.2029;26474.1;3.71439;0
20170705140204643_VALMEZ-R0_met.fits;3.75571;26496.1;7.74916;0.341333
20170705140134777_VALMEZ-R0_snap.fits;4.25213;26509.3;4.18538;0
20170705140313593_VALMEZ-R0_met.fits;4.65087;26497.6;10.9707;0.341333
20170705140234851_VALMEZ-R0_snap.fits;5.36479;26532.7;4.40514;0
20170705140408377_VALMEZ-R0_met.fits;4.89268;26490.2;11.364;0.341333
20170705140334926_VALMEZ-R0_snap.fits;5.6042;26481.4;3.87314;0
20170705140431246_VALMEZ-R0_met.fits;4.05821;26496.1;53.4408;0.853333
20170705140455993_VALMEZ-R0_met.fits;6.68848;26503.4;15.045;0.170667
20170705140503331_VALMEZ-R0_met.fits;6.09648;26507.8;25.2648;0.341333
20170705140435001_VALMEZ-R0_snap.fits;4.0263;26477.1;5.06614;0
20170705140542073_VALMEZ-R0_met.fits;4.44953;26500.5;13.8679;1.87733
20170705140605795_VALMEZ-R0_met.fits;4.79653;26502;9.96521;0.170667
20170705140535075_VALMEZ-R0_snap.fits;5.03679;26528.3;3.96041;0
20170705140631737_VALMEZ-R0_met.fits;4.44769;26522.5;10.3675;0.170667
20170705140641465_VALMEZ-R0_met.fits;3.76067;26496.1;38.7674;0.341333
20170705140715939_VALMEZ-R0_met.fits;4.54448;26537.1;16.5908;0.341333
20170705140635150_VALMEZ-R0_snap.fits;4.69403;26507.8;5.11095;0
20170705140734371_VALMEZ-R0_met.fits;4.39085;26490.2;11.495;0.341333
20170705140819257_VALMEZ-R0_met.fits;5.06331;26515.1;10.9152;8.192
20170705140735225_VALMEZ-R0_snap.fits;4.72107;26525.4;3.53891;0
20170705140836153_VALMEZ-R0_met.fits;4.79111;26507.8;20.7052;0.170667
20170705140835299_VALMEZ-R0_snap.fits;4.39588;26455.1;3.73649;0
20170705140937081_VALMEZ-R0_met.fits;4.59977;26522.5;14.0243;0.853333
20170705140944078_VALMEZ-R0_met.fits;4.49262;26499;11.0345;0.341333
20170705141016675_VALMEZ-R0_met.fits;4.78834;26506.3;11.6344;0.512
20170705140935374_VALMEZ-R0_snap.fits;5.61988;26521;4.96014;0
20170705141045518_VALMEZ-R0_met.fits;5.62949;26493.2;14.3391;1.024
20170705141035449_VALMEZ-R0_snap.fits;3.92597;26547.4;4.08922;0
20170705141157198_VALMEZ-R0_met.fits;4.65279;26484.4;11.0173;0.341333
20170705141135523_VALMEZ-R0_snap.fits;4.82778;26519.5;3.8186;0
20170705141235598_VALMEZ-R0_snap.fits;5.26537;26507.8;4.85996;0
20170705141353422_VALMEZ-R0_met.fits;4.39224;26488.8;12.3403;0.170667
20170705141408782_VALMEZ-R0_met.fits;4.19267;26500.5;8.40827;0.170667
20170705141416974_VALMEZ-R0_met.fits;4.21333;26493.2;10.6071;0.341333
20170705141335673_VALMEZ-R0_snap.fits;4.42088;26460.9;4.2922;0
20170705141435747_VALMEZ-R0_snap.fits;4.68898;26493.2;3.11803;0
20170705141542990_VALMEZ-R0_met.fits;3.62552;26510.7;9.6768;0.170667
20170705141535822_VALMEZ-R0_snap.fits;4.78435;26453.6;4.21524;0
20170705141635555_VALMEZ-R0_met.fits;3.53821;26507.8;10.8298;0.170667
20170705141635897_VALMEZ-R0_snap.fits;4.23565;26503.4;3.51039;0
20170705141739214_VALMEZ-R0_met.fits;4.55702;26487.3;11.8389;0.170667
20170705141742457_VALMEZ-R0_met.fits;3.73759;26493.2;10.9503;0.170667
20170705141812665_VALMEZ-R0_met.fits;4.80011;26510.7;37.2563;0.341333
20170705141735971_VALMEZ-R0_snap.fits;4.21767;26449.2;5.05206;0
20170705141845091_VALMEZ-R0_met.fits;4.33849;26500.5;16.1532;0.170667
20170705141920590_VALMEZ-R0_met.fits;4.19252;26510.7;18.1073;0.170667
20170705141836046_VALMEZ-R0_snap.fits;4.07694;26474.1;4.1328;0
20170705141943289_VALMEZ-R0_met.fits;4.2828;26502;9.34353;0.341333
20170705141936121_VALMEZ-R0_snap.fits;4.06278;26515.1;3.81114;0
20170705142036195_VALMEZ-R0_snap.fits;3.72654;26453.6;3.73125;0
20170705142136270_VALMEZ-R0_snap.fits;3.92909;26482.9;3.13012;0
20170705142320035_VALMEZ-R0_met.fits;4.38256;26507.8;11.348;0.512
20170705142236345_VALMEZ-R0_snap.fits;4.30464;26506.3;3.46259;0
20170705142336419_VALMEZ-R0_snap.fits;3.39368;26543;3.9075;0
20170705142432057_VALMEZ-R0_met.fits;3.7818;26506.3;17.9031;0.341333
20170705142500387_VALMEZ-R0_met.fits;4.3462;26491.7;9.12782;0.341333
20170705142516942_VALMEZ-R0_met.fits;4.21014;26519.5;20.6971;0.170667
20170705142436494_VALMEZ-R0_snap.fits;4.85871;26537.1;2.97648;0
20170705142548345_VALMEZ-R0_met.fits;4.17157;26497.6;11.0253;0.170667
20170705142536569_VALMEZ-R0_snap.fits;3.84488;26547.4;3.903;0
20170705142655417_VALMEZ-R0_met.fits;4.27512;26502;9.41038;0.170667
20170705142717262_VALMEZ-R0_met.fits;4.46325;26496.1;12.1953;0.170667
20170705142636643_VALMEZ-R0_snap.fits;4.35859;26456.5;3.7223;0
20170705142828942_VALMEZ-R0_met.fits;3.6435;26497.6;8.1714;0.170667
20170705142736718_VALMEZ-R0_snap.fits;3.86872;26509.3;3.56779;0
20170705142836793_VALMEZ-R0_snap.fits;3.61106;26487.3;3.39698;0
20170705143018510_VALMEZ-R0_met.fits;5.49197;26480;11.3029;0.170667
20170705142936867_VALMEZ-R0_snap.fits;5.24417;26493.2;4.33277;0
20170705143102542_VALMEZ-R0_met.fits;3.98452;26480;9.88079;0.170667
20170705143036942_VALMEZ-R0_snap.fits;4.4085;26516.6;4.27507;0
20170705143146062_VALMEZ-R0_met.fits;3.77979;26500.5;8.83102;0.170667
20170705143210467_VALMEZ-R0_met.fits;4.01781;26487.3;8.0902;0.341333
20170705143137017_VALMEZ-R0_snap.fits;4.30852;26475.6;3.25735;0
20170705143237091_VALMEZ-R0_snap.fits;4.19833;26519.5;4.42009;0
20170705143352526_VALMEZ-R0_met.fits;4.10437;26502;19.6484;0.170667
20170705143408398_VALMEZ-R0_met.fits;4.19799;26494.6;8.45382;0.170667
20170705143337166_VALMEZ-R0_snap.fits;4.12605;26484.4;3.62849;0
20170705143438606_VALMEZ-R0_met.fits;4.4651;26494.6;12.7018;0.170667
20170705143437241_VALMEZ-R0_snap.fits;3.91237;26518.1;3.72276;0
20170705143612473_VALMEZ-R0_met.fits;4.16318;26502;9.3169;0.512
20170705143627662_VALMEZ-R0_met.fits;4.15708;26502;13.9181;0.170667
20170705143537315_VALMEZ-R0_snap.fits;4.35639;26502;3.57112;0
20170705143649337_VALMEZ-R0_met.fits;3.7493;26509.3;10.5019;2.21867
20170705143637390_VALMEZ-R0_snap.fits;3.91658;26453.6;2.76887;0
20170705143737465_VALMEZ-R0_snap.fits;4.02607;26497.6;3.53539;0
20170705143837539_VALMEZ-R0_snap.fits;3.89687;26465.3;3.10324;0
20170705143937614_VALMEZ-R0_snap.fits;4.34165;26463.9;3.4412;0
20170705144037689_VALMEZ-R0_snap.fits;4.41091;26459.5;4.30417;0
20170705144137763_VALMEZ-R0_snap.fits;4.26389;26474.1;2.71238;0
20170705144237838_VALMEZ-R0_snap.fits;3.76275;26487.3;4.80505;0
20170705144337913_VALMEZ-R0_snap.fits;4.60595;26453.6;4.25959;0
20170705144437987_VALMEZ-R0_snap.fits;3.82501;26458;3.70628;0
20170705144538062_VALMEZ-R0_snap.fits;4.46852;26509.3;3.22103;0
20170705144638137_VALMEZ-R0_snap.fits;4.78462;26547.4;3.32829;0
20170705144738211_VALMEZ-R0_snap.fits;5.27882;26477.1;5.39483;0
20170705144838286_VALMEZ-R0_snap.fits;9.50658;26491.7;9.81868;0
20170705144938361_VALMEZ-R0_snap.fits;5.03499;26469.7;4.75003;0
20170705145038435_VALMEZ-R0_snap.fits;9.81495;26485.8;11.8819;0
20170705145138510_VALMEZ-R0_snap.fits;5.03211;26531.2;4.60258;0
20170705145238585_VALMEZ-R0_snap.fits;4.15033;26488.8;4.28681;0
20170705145338659_VALMEZ-R0_snap.fits;4.75877;26534.2;3.96841;0
20170705145438734_VALMEZ-R0_snap.fits;4.71895;26534.2;3.4652;0
20170705145538809_VALMEZ-R0_snap.fits;4.83033;26522.5;4.92083;0
20170705145638883_VALMEZ-R0_snap.fits;4.22813;26504.9;4.99885;0
20170705145738958_VALMEZ-R0_snap.fits;3.98489;26452.1;3.3725;0
20170705145839033_VALMEZ-R0_snap.fits;4.32168;26529.8;4.44404;0
20170705145939107_VALMEZ-R0_snap.fits;4.4199;26488.8;4.00143;0
