#timestamp,LO_Frequency,Hit 
1499227215.2,286047000.5,N
1499227235.0,286047000.2,N
1499227235.9,286047000.2,N
1499227255.8,286046998.1,N
1499227275.6,286047000.5,N
1499227295.5,286047000.4,N
1499227315.3,286047000.9,N
1499227335.1,286047000.0,N
1499227355.9,286047001.6,N
1499227375.7,286047004.4,N
1499227395.5,286047004.3,N
1499227415.4,286047002.0,N
1499227435.2,286047002.1,N
1499227455.0,286047000.5,N
1499227456.0,286047000.5,N
1499227475.8,286042442.5,Y
1499227495.6,286046998.4,N
1499227515.5,286047001.0,N
1499227535.3,286046998.6,N
1499227555.1,286046998.5,N
1499227575.9,286047001.1,N
1499227595.7,286046999.4,N
1499227615.6,286046996.9,N
1499227635.4,286046999.1,N
1499227655.2,286046997.3,N
1499227675.1,286046998.8,N
1499227676.0,286046998.8,N
1499227695.8,286046999.4,N
1499227715.6,286047000.0,N
1499227735.5,286047000.1,N
1499227755.3,286047001.0,N
1499227775.2,286047000.4,N
1499227795.9,286047000.3,N
1499227815.7,286046999.8,N
1499227835.6,286047000.0,N
1499227855.4,286046998.9,N
1499227875.2,286046998.3,N
1499227895.1,286046999.0,N
1499227896.0,286046999.0,N
1499227915.8,286047002.5,N
1499227935.7,286047000.0,N
1499227955.5,286047000.0,N
1499227975.3,286047000.3,N
1499227995.2,286047001.2,N
1499228015.0,286046998.3,N
1499228015.9,286046998.3,N
1499228035.7,286046998.5,N
1499228055.6,286046998.3,N
1499228075.4,286047002.1,N
1499228095.3,286047000.9,N
1499228115.1,286047000.3,N
1499228116.0,286047000.3,N
1499228135.8,286047000.6,N
1499228155.7,286046999.2,N
1499228175.5,286046999.0,N
1499228195.3,286046998.4,N
1499228215.2,286047001.0,N
1499228235.0,286047000.3,N
1499228235.9,286047000.3,N
1499228255.8,286047000.6,N
1499228275.6,286047002.2,N
1499228295.4,286047001.9,N
1499228315.3,286047000.3,N
1499228335.1,286047000.6,N
1499228355.8,286047000.7,N
1499228375.7,286047002.8,N
1499228395.5,286047000.8,N
1499228415.4,286047000.4,N
1499228435.2,286047000.8,N
1499228455.0,286046999.7,N
1499228455.9,286046999.7,N
1499228475.8,286046999.8,N
1499228495.6,286047002.4,N
1499228515.4,286047002.2,N
1499228535.3,286046999.7,N
1499228555.1,286046999.7,N
1499228575.9,286047002.3,N
1499228595.7,286047002.7,N
1499228615.5,286047002.3,N
1499228635.4,286046999.7,N
1499228655.2,286047000.6,N
1499228705.1,286046998.4,Y
1499228715.9,286046998.5,N
1499228735.7,286047002.6,N
1499228755.6,286047002.5,N
1499228775.4,286047002.2,N
1499228795.2,286047002.7,N
1499228815.1,286047001.8,N
1499228816.0,286047001.8,N
1499228835.8,286047001.4,N
1499228855.7,286047001.9,N
1499228875.5,286047001.7,N
1499228895.3,286047001.8,N
1499228915.2,286047002.6,N
1499228935.0,286047000.5,N
1499228935.9,286047000.5,N
1499228955.7,286047000.5,N
1499228975.6,286046998.3,N
1499228995.4,286047000.7,N
1499229015.3,286047002.4,N
1499229035.1,286047001.0,N
1499229036.0,286047001.0,N
1499229055.8,286047000.9,N
1499229075.7,286047000.5,N
1499229095.5,286047000.7,N
1499229115.3,286046999.9,N
1499229135.2,286047002.1,N
1499229155.0,286047001.5,N
1499229155.9,286047001.5,N
1499229175.8,286047001.6,N
1499229195.6,286047001.3,N
1499229215.4,286047001.4,N
1499229235.3,286047003.9,N
1499229255.1,286047003.4,N
1499229275.8,286047003.6,N
1499229295.7,286047004.0,N
1499229315.5,286047004.3,N
1499229335.4,286047001.7,N
1499229355.2,286047002.1,N
1499229375.0,286047002.8,N
1499229375.9,286047002.8,N
1499229425.8,286047001.9,Y
1499229435.7,286046999.9,N
1499229455.6,286046999.4,N
1499229475.4,286046999.3,N
1499229495.2,286046998.7,N
1499229515.1,286047001.1,N
1499229516.0,286047001.1,N
1499229535.8,286047000.8,N
1499229555.7,286046998.4,N
1499229575.5,286046998.8,N
1499229595.3,286047001.2,N
1499229615.2,286046998.4,N
1499229635.0,286046998.6,N
1499229635.9,286046998.6,N
1499229655.7,286046998.3,N
1499229675.6,286046998.1,N
1499229695.4,286047000.8,N
1499229715.3,286047000.3,N
1499229735.1,286047001.0,N
1499229755.8,286047000.4,N
1499229775.7,286047001.1,N
1499229795.5,286047001.1,N
1499229815.4,286046999.8,N
1499229835.2,286047000.4,N
1499229855.0,286046998.5,N
1499229855.9,286046998.5,N
1499229875.8,286047000.7,N
1499229895.6,286046998.1,N
1499229915.4,286047000.6,N
1499229935.3,286046998.6,N
1499229955.1,286046998.8,N
1499229975.9,286046999.5,N
1499229995.7,286046998.8,N
1499230015.5,286046999.3,N
1499230035.4,286046998.4,N
1499230055.2,286046998.2,N
1499230075.0,286047000.7,N
1499230075.9,286047000.7,N
1499230095.8,286047001.1,N
1499230115.6,286046999.9,N
1499230135.5,286047000.0,N
1499230155.3,286046999.9,N
1499230175.1,286047000.0,N
1499230195.9,286047001.2,N
1499230215.7,286046998.5,N
1499230235.5,286046999.0,N
1499230255.4,286046998.1,N
1499230275.2,286046998.6,N
1499230295.1,286047000.3,N
1499230296.0,286047000.3,N
1499230315.8,286047001.0,N
1499230335.6,286047000.6,N
1499230355.5,286047000.6,N
1499230375.3,286047000.5,N
1499230395.2,286047000.0,N
1499230415.9,286047002.1,N
1499230435.7,286046999.9,N
1499230455.6,286047000.1,N
1499230475.4,286047000.5,N
1499230495.2,286047000.7,N
1499230515.1,286047000.9,N
1499230516.0,286047000.9,N
1499230535.8,286047002.4,N
1499230555.7,286047001.4,N
1499230575.5,286047002.5,N
1499230595.3,286047004.0,N
1499230615.2,286047002.6,N
1499230635.0,286047000.4,N
1499230635.9,286047000.4,N
1499230655.8,286047000.5,N
1499230675.6,286047000.1,N
1499230695.4,286047002.8,N
1499230715.3,286047001.5,N
1499230735.1,286047001.9,N
1499230755.8,286047002.2,N
1499230775.7,286047000.0,N
1499230795.5,286047001.0,N
