#timestamp,LO_Frequency,Hit 
1499270415.8,286047014.6,N
1499270435.7,286047017.1,N
1499270455.5,286047014.7,N
1499270475.3,286047012.6,N
1499270495.2,286047012.5,N
1499270515.0,286047016.7,N
1499270515.9,286047016.7,N
1499270535.8,286047018.7,N
1499270555.6,286047017.0,N
1499270575.4,286047016.3,N
1499270595.3,286047015.3,N
1499270615.1,286047016.7,N
1499270616.0,286047016.7,N
1499270635.8,286047015.8,N
1499270655.7,286047016.4,N
1499270675.5,286047016.3,N
1499270695.3,286047016.3,N
1499270715.2,286047014.9,N
1499270735.0,286047015.1,N
1499270735.9,286047015.1,N
1499270755.8,286047014.8,N
1499270775.6,286047015.9,N
1499270795.4,286047017.2,N
1499270815.3,286047014.3,N
1499270835.1,286047014.6,N
1499270855.8,286047016.8,N
1499270875.7,286047017.2,N
1499270895.5,286047013.0,N
1499270915.4,286047013.0,N
1499270935.2,286047011.5,N
1499270955.0,286047013.4,N
1499270955.9,286047013.4,N
1499270975.8,286047012.9,N
1499270995.6,286047012.5,N
1499271015.4,286047015.4,N
1499271035.3,286047012.2,N
1499271055.1,286047011.4,N
1499271075.9,286047012.8,N
1499271095.7,286047013.9,N
1499271115.5,286047015.2,N
1499271135.4,286047013.0,N
1499271155.2,286047011.0,N
1499271175.0,286047011.3,N
1499271175.9,286047011.3,N
1499271195.8,286047013.8,N
1499271215.6,286047015.1,N
1499271235.5,286047015.5,N
1499271255.3,286047015.4,N
1499271275.1,286047013.0,N
1499271295.9,286047012.8,N
1499271315.7,286047013.4,N
1499271335.5,286047013.0,N
1499271355.4,286047013.0,N
1499271375.2,286047015.2,N
1499271395.1,286047015.4,N
1499271396.0,286047015.4,N
1499271415.8,286047013.2,N
1499271435.6,286047012.9,N
1499271455.5,286047015.3,N
1499271475.3,286047012.5,N
1499271495.1,286047016.0,N
1499271515.9,286047017.1,N
1499271535.7,286047014.2,N
1499271555.6,286047015.3,N
1499271575.4,286047012.9,N
1499271595.2,286047011.0,N
1499271615.1,286047013.5,N
1499271616.0,286047013.5,N
1499271635.8,286047013.1,N
1499271655.7,286047015.5,N
1499271675.5,286047012.5,N
1499271695.3,286047011.0,N
1499271715.2,286047011.0,N
1499271735.9,286047011.4,N
1499271755.7,286047013.6,N
1499271775.6,286047013.7,N
1499271795.4,286047011.3,N
1499271815.2,286047011.4,N
1499271835.1,286047013.2,N
1499271836.0,286047013.2,N
1499271855.8,286047013.2,N
1499271875.7,286047012.5,N
1499271895.5,286047012.9,N
1499271915.3,286047013.5,N
1499271935.2,286047013.2,N
1499271955.0,286047015.3,N
1499271955.9,286047015.3,Y
1499271975.8,286047003.8,N
1499271995.6,286047004.1,N
1499272015.4,286047004.1,N
1499272035.3,286047002.9,N
1499272055.1,286047005.8,N
1499272075.8,286047003.3,N
1499272095.7,286047004.8,N
1499272115.5,286047005.6,N
1499272135.4,286047003.7,N
1499272155.2,286047003.6,N
1499272175.0,286047004.1,N
1499272175.9,286047004.1,N
1499272195.8,286047003.6,N
1499272215.6,286047004.7,N
1499272235.4,286047006.5,N
1499272255.3,286047002.0,N
1499272275.1,286047003.1,N
1499272295.9,286047004.3,N
1499272315.7,286047003.6,N
1499272335.5,286047003.1,N
1499272355.4,286047005.5,N
1499272375.2,286047005.8,N
1499272395.0,286047003.0,N
1499272395.9,286047003.0,N
1499272415.8,286047003.5,N
1499272435.6,286047004.1,N
1499272455.5,286047001.4,N
1499272475.3,286047003.4,N
1499272495.1,286047003.7,N
1499272515.9,286043419.1,Y
1499272535.7,286046993.9,N
1499272555.5,286046995.8,N
1499272575.4,286046993.9,N
1499272595.2,286046994.0,N
1499272615.1,286046994.1,N
1499272616.0,286046994.1,N
1499272635.8,286046994.6,N
1499272655.6,286046994.2,N
1499272675.5,286046994.3,N
1499272695.3,286046992.9,N
1499272715.1,286046992.8,N
1499272735.9,286046992.5,N
1499272755.7,286046994.5,N
1499272775.6,286046992.3,N
1499272795.4,286046992.0,N
1499272815.2,286046991.9,N
1499272835.1,286046992.4,N
1499272836.0,286046992.4,N
1499272855.8,286046991.7,N
1499272875.7,286046994.5,N
1499272895.5,286046992.3,N
1499272915.3,286046994.4,N
1499272935.2,286046994.1,N
1499272955.9,286046994.4,N
1499272975.7,286046996.3,N
1499272995.6,286046993.6,N
1499273015.4,286046996.0,N
1499273035.3,286046993.4,N
1499273055.1,286046994.2,N
1499273056.0,286046994.2,N
1499273075.8,286046993.3,N
1499273095.7,286046994.5,N
1499273115.5,286046994.8,N
1499273135.3,286046993.1,N
1499273155.2,286046994.4,N
1499273175.0,286046994.2,N
1499273175.9,286046994.2,N
1499273195.8,286046994.8,N
1499273215.6,286046994.1,N
1499273235.4,286046993.9,N
1499273255.3,286046993.3,N
1499273275.1,286046995.7,N
1499273295.8,286046995.3,N
1499273315.7,286046993.3,N
1499273335.5,286046995.3,N
1499273355.4,286046993.7,N
1499273375.2,286046994.1,N
1499273395.0,286046996.2,N
1499273395.9,286046996.2,N
1499273415.8,286046995.0,N
1499273435.6,286046997.3,N
1499273455.4,286046997.1,N
1499273475.3,286046995.1,N
1499273495.1,286046995.3,N
1499273515.9,286046993.3,N
1499273535.7,286046996.0,N
1499273555.5,286046994.2,N
1499273575.4,286046994.4,N
1499273595.2,286046994.6,N
1499273615.0,286046994.6,N
1499273615.9,286046994.6,N
1499273635.8,286046994.2,N
1499273655.6,286046995.9,N
1499273675.5,286046993.7,N
1499273695.3,286046994.0,N
1499273715.1,286046993.3,N
1499273735.9,286046995.9,N
1499273755.7,286046993.6,N
1499273775.5,286046994.0,N
1499273795.4,286046995.9,N
1499273815.2,286046996.0,N
1499273835.0,286046993.4,N
1499273835.9,286046993.4,N
1499273855.8,286046995.6,N
1499273875.6,286046996.3,N
1499273895.5,286046996.0,N
1499273915.3,286046995.4,N
1499273935.1,286046995.3,N
1499273955.9,286046998.0,N
1499273975.7,286046999.2,N
1499273995.5,286046994.9,N
