# file name; noise; peak f.; mag.; duration
20170705200001507_VALMEZ-R0_snap.fits;7.18422;26499;6.26272;0
20170705200101582_VALMEZ-R0_snap.fits;7.13975;26485.8;5.36155;0
20170705200201657_VALMEZ-R0_snap.fits;7.10215;26534.2;6.6035;0
20170705200344569_VALMEZ-R0_met.fits;7.18629;26522.5;19.1487;0.170667
20170705200301731_VALMEZ-R0_snap.fits;7.66728;26490.2;5.89255;0
20170705200450105_VALMEZ-R0_met.fits;6.83096;26497.6;15.0466;0.170667
20170705200401806_VALMEZ-R0_snap.fits;6.81634;26474.1;6.66509;0
20170705200523214_VALMEZ-R0_met.fits;6.43366;26488.8;26.0468;0.341333
20170705200501881_VALMEZ-R0_snap.fits;7.8297;26488.8;6.90209;0
20170705200601955_VALMEZ-R0_snap.fits;7.58487;26490.2;4.89466;0
20170705200702030_VALMEZ-R0_snap.fits;7.61166;26513.7;5.03481;0
20170705200802105_VALMEZ-R0_snap.fits;7.53298;26523.9;6.34209;0
20170705200858766_VALMEZ-R0_met.fits;6.0827;26504.9;24.1554;0.341333
20170705200936313_VALMEZ-R0_met.fits;6.80189;26499;35.6137;0.170667
20170705200902179_VALMEZ-R0_snap.fits;6.48743;26480;6.98593;0
20170705201002254_VALMEZ-R0_snap.fits;6.83483;26455.1;6.45768;0
20170705201102329_VALMEZ-R0_snap.fits;7.45922;26500.5;7.35209;0
20170705201229539_VALMEZ-R0_met.fits;6.26081;26496.1;14.9062;0.170667
20170705201202403_VALMEZ-R0_snap.fits;6.64452;26452.1;5.04245;0
20170705201302478_VALMEZ-R0_snap.fits;6.61331;26523.9;6.34093;0
20170705201402553_VALMEZ-R0_snap.fits;6.78626;26494.6;6.70947;0
20170705201500067_VALMEZ-R0_met.fits;7.74044;26528.3;40.5357;0.341333
20170705201528569_VALMEZ-R0_met.fits;6.82592;26496.1;20.7233;0.341333
20170705201502627_VALMEZ-R0_snap.fits;6.99652;26504.9;6.66809;0
20170705201602702_VALMEZ-R0_snap.fits;7.20186;26487.3;6.04921;0
20170705201702777_VALMEZ-R0_snap.fits;6.16142;26491.7;6.98373;0
20170705201802851_VALMEZ-R0_snap.fits;6.34825;26509.3;4.96102;0
20170705201908729_VALMEZ-R0_met.fits;6.71792;26494.6;36.9974;0.170667
20170705201902926_VALMEZ-R0_snap.fits;6.77158;26504.9;5.90441;0
20170705202009657_VALMEZ-R0_met.fits;6.99839;26475.6;16.9664;0.170667
20170705202003001_VALMEZ-R0_snap.fits;7.72349;26525.4;4.97778;0
20170705202103075_VALMEZ-R0_snap.fits;8.32216;26531.2;5.61249;0
20170705202159395_VALMEZ-R0_met.fits;6.93304;26500.5;17.5262;0.341333
20170705202203150_VALMEZ-R0_snap.fits;6.64377;26482.9;4.34703;0
20170705202303225_VALMEZ-R0_snap.fits;7.32542;26493.2;5.68692;0
20170705202403299_VALMEZ-R0_snap.fits;6.95102;26488.8;5.05509;0
20170705202527609_VALMEZ-R0_met.fits;6.89193;26500.5;15.5506;0.512
20170705202503374_VALMEZ-R0_snap.fits;6.76282;26538.6;5.54466;0
20170705202601401_VALMEZ-R0_met.fits;7.6154;26504.9;42.7691;0.341333
20170705202604302_VALMEZ-R0_met.fits;6.41961;26480;20.1034;0.341333
20170705202651065_VALMEZ-R0_met.fits;7.35157;26494.6;16.6985;0.170667
20170705202603449_VALMEZ-R0_snap.fits;7.81232;26484.4;7.8991;0
20170705202711203_VALMEZ-R0_met.fits;7.62182;26513.7;20.2806;0.170667
20170705202736633_VALMEZ-R0_met.fits;6.96457;26487.3;22.4847;0.341333
20170705202703523_VALMEZ-R0_snap.fits;7.72617;26502;5.0618;0
20170705202833635_VALMEZ-R0_met.fits;5.66617;26481.4;15.3244;0.170667
20170705202803598_VALMEZ-R0_snap.fits;7.49613;26525.4;6.72122;0
20170705202948899_VALMEZ-R0_met.fits;7.69787;26493.2;68.3672;0.341333
20170705202903673_VALMEZ-R0_snap.fits;6.42334;26500.5;5.53814;0
20170705203003747_VALMEZ-R0_snap.fits;7.55551;26472.7;5.49309;0
20170705203103822_VALMEZ-R0_snap.fits;6.58147;26538.6;5.46024;0
20170705203203897_VALMEZ-R0_snap.fits;6.57954;26494.6;6.70059;0
20170705203303971_VALMEZ-R0_snap.fits;7.69352;26460.9;6.45129;0
20170705203414457_VALMEZ-R0_met.fits;6.41803;26496.1;17.7496;0.170667
20170705203404046_VALMEZ-R0_snap.fits;6.6841;26544.4;7.22695;0
20170705203555150_VALMEZ-R0_met.fits;6.51888;26496.1;13.6654;0.170667
20170705203504121_VALMEZ-R0_snap.fits;7.8457;26543;5.20236;0
20170705203606073_VALMEZ-R0_met.fits;6.69538;26465.3;50.948;0.682667
20170705203604195_VALMEZ-R0_snap.fits;7.33158;26504.9;5.0865;0
20170705203735843_VALMEZ-R0_met.fits;6.85394;26480;17.4026;0.341333
20170705203747278_VALMEZ-R0_met.fits;7.82021;26512.2;21.8088;0.170667
20170705203704270_VALMEZ-R0_snap.fits;6.84199;26526.9;5.81852;0
20170705203757859_VALMEZ-R0_met.fits;7.24131;26497.6;27.8902;0.341333
20170705203804003_VALMEZ-R0_met.fits;7.88013;26509.3;17.0562;0.512
20170705203804345_VALMEZ-R0_snap.fits;6.26588;26545.9;6.27569;0
20170705203904419_VALMEZ-R0_snap.fits;6.2155;26459.5;4.77315;0
20170705204004494_VALMEZ-R0_snap.fits;7.38323;26482.9;6.5665;0
20170705204117539_VALMEZ-R0_met.fits;6.99272;26497.6;58.8194;0.512
20170705204104569_VALMEZ-R0_snap.fits;6.51745;26547.4;7.14563;0
20170705204204643_VALMEZ-R0_snap.fits;6.78052;26512.2;5.17362;0
20170705204304718_VALMEZ-R0_snap.fits;6.85433;26513.7;5.84359;0
20170705204404793_VALMEZ-R0_snap.fits;6.04709;26450.7;6.22126;0
20170705204504867_VALMEZ-R0_snap.fits;7.38942;26460.9;5.07927;0
20170705204657337_VALMEZ-R0_met.fits;7.04925;26506.3;27.3758;0.341333
20170705204604942_VALMEZ-R0_snap.fits;7.29704;26532.7;6.19907;0
20170705204705017_VALMEZ-R0_snap.fits;6.10499;26540;6.21316;0
20170705204844003_VALMEZ-R0_met.fits;5.92303;26509.3;29.9205;0.341333
20170705204805091_VALMEZ-R0_snap.fits;6.40209;26494.6;6.52991;0
20170705204902435_VALMEZ-R0_met.fits;6.73686;26512.2;15.6983;0.341333
20170705204905166_VALMEZ-R0_snap.fits;6.56275;26526.9;4.99199;0
20170705205003534_VALMEZ-R0_met.fits;7.50062;26490.2;16.256;0.170667
20170705205005241_VALMEZ-R0_snap.fits;6.65873;26540;5.83946;0
20170705205130915_VALMEZ-R0_met.fits;6.32231;26547.4;13.464;0.170667
20170705205105315_VALMEZ-R0_snap.fits;6.59835;26526.9;5.77795;0
20170705205205390_VALMEZ-R0_snap.fits;6.2436;26488.8;4.53714;0
20170705205323726_VALMEZ-R0_met.fits;5.97921;26502;14.5289;0.170667
20170705205305465_VALMEZ-R0_snap.fits;8.27552;26469.7;5.77081;0
20170705205405539_VALMEZ-R0_snap.fits;6.93569;26538.6;4.80775;0
20170705205514489_VALMEZ-R0_met.fits;6.46396;26507.8;25.9266;0.341333
20170705205505614_VALMEZ-R0_snap.fits;6.80083;26504.9;4.424;0
20170705205611321_VALMEZ-R0_met.fits;6.81944;26488.8;14.3016;0.170667
20170705205631118_VALMEZ-R0_met.fits;7.18204;26523.9;17.5538;0.170667
20170705205647673_VALMEZ-R0_met.fits;7.04053;26522.5;15.0156;0.170667
20170705205605689_VALMEZ-R0_snap.fits;5.45033;26490.2;5.00954;0
20170705205704227_VALMEZ-R0_met.fits;6.57837;26487.3;14.5698;0.170667
20170705205705763_VALMEZ-R0_snap.fits;7.38083;26515.1;4.27926;0
20170705205805838_VALMEZ-R0_snap.fits;7.22558;26481.4;5.42041;0
20170705205905913_VALMEZ-R0_snap.fits;5.92177;26463.9;7.31611;0
