# file name; noise; peak f.; mag.; duration
20170705210005987_VALMEZ-R0_snap.fits;6.46546;26538.6;4.98986;0
20170705210124494_VALMEZ-R0_met.fits;6.27409;26509.3;13.4924;0.170667
20170705210151801_VALMEZ-R0_met.fits;7.45195;26493.2;20.6944;0.341333
20170705210106062_VALMEZ-R0_snap.fits;7.10906;26493.2;4.95978;0
20170705210206137_VALMEZ-R0_snap.fits;8.34379;26462.4;5.76222;0
20170705210306211_VALMEZ-R0_snap.fits;7.51179;26541.5;6.196;0
20170705210457998_VALMEZ-R0_met.fits;6.17533;26472.7;31.6381;0.341333
20170705210406286_VALMEZ-R0_snap.fits;6.76727;26482.9;5.45289;0
20170705210558073_VALMEZ-R0_met.fits;6.7484;26491.7;40.0969;0.341333
20170705210506361_VALMEZ-R0_snap.fits;6.9708;26491.7;6.21136;0
20170705210646883_VALMEZ-R0_met.fits;5.62164;26490.2;13.0026;0.682667
20170705210606435_VALMEZ-R0_snap.fits;6.59385;26502;6.35089;0
20170705210706510_VALMEZ-R0_snap.fits;7.11165;26499;6.58769;0
20170705210848910_VALMEZ-R0_met.fits;6.85459;26502;17.4585;0.341333
20170705210806585_VALMEZ-R0_snap.fits;6.2878;26543;5.01723;0
20170705210931918_VALMEZ-R0_met.fits;6.59416;26503.4;17.1104;0.170667
20170705210906659_VALMEZ-R0_snap.fits;6.59379;26522.5;6.03888;0
20170705211006734_VALMEZ-R0_snap.fits;6.91545;26471.2;5.69126;0
20170705211132409_VALMEZ-R0_met.fits;6.51337;26502;13.3151;0.170667
20170705211159203_VALMEZ-R0_met.fits;5.64234;26477.1;17.978;0.170667
20170705211106809_VALMEZ-R0_snap.fits;6.99584;26503.4;6.9747;0
20170705211205006_VALMEZ-R0_met.fits;6.22244;26481.4;58.1902;0.341333
20170705211215587_VALMEZ-R0_met.fits;5.61879;26512.2;33.8543;0.170667
20170705211232483_VALMEZ-R0_met.fits;6.76233;26481.4;23.1897;1.36533
20170705211206883_VALMEZ-R0_snap.fits;7.06093;26519.5;6.09983;0
20170705211350307_VALMEZ-R0_met.fits;6.62516;26487.3;15.1415;0.170667
20170705211306958_VALMEZ-R0_snap.fits;6.27751;26453.6;6.09743;0
20170705211401571_VALMEZ-R0_met.fits;7.14044;26472.7;15.347;0.170667
20170705211452089_VALMEZ-R0_met.fits;6.54404;26494.6;17.5073;1.19467
20170705211407033_VALMEZ-R0_snap.fits;7.02266;26494.6;6.01889;0
20170705211507107_VALMEZ-R0_snap.fits;5.90845;26487.3;5.57393;0
20170705211627662_VALMEZ-R0_met.fits;7.38799;26469.7;34.9271;0.682667
20170705211637561_VALMEZ-R0_met.fits;7.43129;26488.8;17.809;0.170667
20170705211607182_VALMEZ-R0_snap.fits;6.87017;26488.8;4.65802;0
20170705211740195_VALMEZ-R0_met.fits;7.03189;26491.7;16.3261;0.341333
20170705211750606_VALMEZ-R0_met.fits;6.58029;26490.2;22.6158;0.512
20170705211759139_VALMEZ-R0_met.fits;7.0346;26494.6;31.9021;0.341333
20170705211707257_VALMEZ-R0_snap.fits;7.12957;26545.9;7.4415;0
20170705211805113_VALMEZ-R0_met.fits;7.86966;26497.6;24.6218;0.341333
20170705211807331_VALMEZ-R0_snap.fits;7.75925;26547.4;6.15968;0
20170705211926691_VALMEZ-R0_met.fits;6.47206;26502;40.8572;0.341333
20170705211934542_VALMEZ-R0_met.fits;5.78025;26496.1;12.156;0.512
20170705211907406_VALMEZ-R0_snap.fits;7.60741;26480;4.49626;0
20170705212007481_VALMEZ-R0_snap.fits;8.33717;26480;6.11269;0
20170705212158926_VALMEZ-R0_met.fits;7.012;26478.5;14.0647;0.341333
20170705212107555_VALMEZ-R0_snap.fits;7.45268;26503.4;12.9907;0
20170705212201315_VALMEZ-R0_met.fits;5.96553;26499;14.191;1.536
20170705212207630_VALMEZ-R0_snap.fits;6.42642;26516.6;4.84113;0
20170705212307705_VALMEZ-R0_snap.fits;7.31862;26474.1;6.05516;0
20170705212414777_VALMEZ-R0_met.fits;6.42625;26472.7;15.5066;0.512
20170705212417507_VALMEZ-R0_met.fits;7.8634;26500.5;37.1405;0.341333
20170705212407779_VALMEZ-R0_snap.fits;6.70099;26503.4;4.74535;0
20170705212507854_VALMEZ-R0_snap.fits;6.15809;26503.4;5.37847;0
20170705212613731_VALMEZ-R0_met.fits;6.3129;26478.5;24.2144;0.341333
20170705212617827_VALMEZ-R0_met.fits;6.89524;26484.4;20.039;0.170667
20170705212634553_VALMEZ-R0_met.fits;7.89838;26485.8;22.5042;0.341333
20170705212607929_VALMEZ-R0_snap.fits;6.64888;26455.1;5.18029;0
20170705212708003_VALMEZ-R0_snap.fits;6.52536;26488.8;11.2513;0
20170705212803641_VALMEZ-R0_met.fits;6.66989;26480;20.3044;0.170667
20170705212853134_VALMEZ-R0_met.fits;6.70893;26497.6;77.1408;0.682667
20170705212808078_VALMEZ-R0_snap.fits;7.5514;26478.5;6.50642;0
20170705212949113_VALMEZ-R0_met.fits;6.43251;26491.7;20.9675;0.512
20170705212908153_VALMEZ-R0_snap.fits;7.77146;26506.3;5.98612;0
20170705213047822_VALMEZ-R0_met.fits;7.50917;26480;28.1142;0.512
20170705213008227_VALMEZ-R0_snap.fits;6.22374;26537.1;5.23737;0
20170705213108302_VALMEZ-R0_snap.fits;6.43176;26474.1;6.11734;0
20170705213247971_VALMEZ-R0_met.fits;7.39169;26487.3;17.4529;0.170667
20170705213208377_VALMEZ-R0_snap.fits;7.25981;26537.1;5.91392;0
20170705213319374_VALMEZ-R0_met.fits;5.81026;26478.5;17.9077;0.341333
20170705213339854_VALMEZ-R0_met.fits;6.883;26490.2;69.7064;0.512
20170705213308451_VALMEZ-R0_snap.fits;6.45344;26472.7;5.54849;0
20170705213408526_VALMEZ-R0_snap.fits;8.05278;26538.6;8.62803;0
20170705213547342_VALMEZ-R0_met.fits;7.74657;26481.4;31.6021;0.341333
20170705213508601_VALMEZ-R0_snap.fits;6.13807;26516.6;5.95828;0
20170705213659534_VALMEZ-R0_met.fits;6.52536;26499;15.7776;0.341333
20170705213701923_VALMEZ-R0_met.fits;6.77749;26496.1;14.3915;0.170667
20170705213608675_VALMEZ-R0_snap.fits;6.7185;26491.7;5.77871;0
20170705213708750_VALMEZ-R0_snap.fits;6.68814;26478.5;5.66669;0
20170705213833742_VALMEZ-R0_met.fits;6.1768;26491.7;14.7286;0.853333
20170705213855246_VALMEZ-R0_met.fits;5.0321;26487.3;13.6515;0.170667
20170705213808825_VALMEZ-R0_snap.fits;6.59514;26463.9;5.14237;0
20170705213922041_VALMEZ-R0_met.fits;7.131;26500.5;26.2845;0.341333
20170705213939961_VALMEZ-R0_met.fits;7.49212;26478.5;57.6331;0.512
20170705213908899_VALMEZ-R0_snap.fits;5.64955;26519.5;6.21639;0
20170705214008974_VALMEZ-R0_snap.fits;6.55013;26493.2;6.18247;0
20170705214159907_VALMEZ-R0_met.fits;6.47144;26480;29.9456;0.512
20170705214109049_VALMEZ-R0_snap.fits;8.61637;26532.7;6.73102;0
20170705214209123_VALMEZ-R0_snap.fits;8.3681;26532.7;4.96177;0
20170705214309198_VALMEZ-R0_snap.fits;7.09367;26493.2;5.2795;0
20170705214409273_VALMEZ-R0_snap.fits;6.69875;26465.3;6.63697;0
20170705214525390_VALMEZ-R0_met.fits;7.49886;26474.1;34.6343;0.170667
20170705214509347_VALMEZ-R0_snap.fits;7.00832;26525.4;7.00592;0
20170705214642190_VALMEZ-R0_met.fits;6.35889;26493.2;16.052;0.170667
20170705214609422_VALMEZ-R0_snap.fits;7.34941;26481.4;4.62142;0
20170705214729806_VALMEZ-R0_met.fits;6.63424;26488.8;15.3089;1.19467
20170705214735950_VALMEZ-R0_met.fits;6.17717;26490.2;18.1168;0.170667
20170705214709497_VALMEZ-R0_snap.fits;7.5504;26449.2;6.57045;0
20170705214809742_VALMEZ-R0_met.fits;6.90343;26485.8;29.5416;0.170667
20170705214809571_VALMEZ-R0_snap.fits;6.11263;26525.4;6.49577;0
20170705214909646_VALMEZ-R0_snap.fits;6.55202;26450.7;6.48138;0
20170705215009721_VALMEZ-R0_snap.fits;6.43446;26459.5;5.31788;0
20170705215115939_VALMEZ-R0_met.fits;6.17468;26480;20.0086;0.170667
20170705215109795_VALMEZ-R0_snap.fits;6.44482;26494.6;5.6592;0
20170705215209870_VALMEZ-R0_snap.fits;6.22394;26525.4;6.58308;0
20170705215309945_VALMEZ-R0_snap.fits;5.90724;26543;6.01601;0
20170705215423161_VALMEZ-R0_met.fits;6.41489;26487.3;23.599;0.170667
20170705215441081_VALMEZ-R0_met.fits;6.114;26509.3;12.4464;0.170667
20170705215410019_VALMEZ-R0_snap.fits;6.3864;26500.5;5.44687;0
20170705215510777_VALMEZ-R0_met.fits;6.16368;26477.1;12.7462;0.512
20170705215552419_VALMEZ-R0_met.fits;7.02867;26484.4;14.092;0.341333
20170705215510094_VALMEZ-R0_snap.fits;7.57287;26525.4;7.5526;0
20170705215633721_VALMEZ-R0_met.fits;19.0154;26474.1;151.091;0.341333
20170705215703417_VALMEZ-R0_met.fits;5.41851;26482.9;12.364;0.170667
20170705215610169_VALMEZ-R0_snap.fits;6.11888;26463.9;6.05849;0
20170705215729870_VALMEZ-R0_met.fits;5.62513;26491.7;11.8278;0.341333
20170705215750521_VALMEZ-R0_met.fits;8.90184;26496.1;17.8449;0.170667
20170705215710243_VALMEZ-R0_snap.fits;5.41282;26472.7;4.96496;0
20170705215814585_VALMEZ-R0_met.fits;7.46401;26484.4;35.2454;0.170667
20170705215810318_VALMEZ-R0_snap.fits;6.84654;26487.3;5.11105;0
20170705215910393_VALMEZ-R0_snap.fits;7.6563;26504.9;6.38453;0
