#timestamp,LO_Frequency,Hit 
1499292015.1,286047000.7,N
1499292016.0,286047000.7,N
1499292035.8,286047000.9,N
1499292055.7,286046998.2,N
1499292075.5,286046999.6,N
1499292095.3,286046998.2,N
1499292115.2,286047000.9,N
1499292135.0,286046998.2,N
1499292135.9,286046998.2,N
1499292155.7,286046998.2,N
1499292175.6,286046998.2,N
1499292195.4,286046999.0,N
1499292215.3,286047002.2,N
1499292235.1,286047002.6,N
1499292236.0,286047002.6,N
1499292255.8,286046999.9,N
1499292275.7,286047000.5,N
1499292295.5,286047000.8,N
1499292315.3,286047000.9,N
1499292335.2,286046998.6,N
1499292355.0,286047001.2,N
1499292355.9,286047001.2,N
1499292375.8,286046998.5,N
1499292395.6,286046998.8,N
1499292415.4,286046998.6,N
1499292435.3,286047000.8,N
1499292455.1,286047001.1,N
1499292475.8,286047001.0,N
1499292495.7,286047000.1,N
1499292515.5,286047000.0,N
1499292535.4,286047002.7,N
1499292555.2,286047000.5,N
1499292605.1,286047000.6,Y
1499292615.9,286046998.7,N
1499292635.7,286046999.3,N
1499292655.6,286046999.5,N
1499292675.4,286046999.6,N
1499292695.2,286046998.6,N
1499292715.1,286046998.2,N
1499292716.0,286046998.2,N
1499292735.8,286047000.9,N
1499292755.6,286046998.1,N
1499292775.5,286047000.8,N
1499292795.3,286047000.8,N
1499292815.2,286046999.8,N
1499292835.9,286046999.8,N
1499292855.7,286046998.1,N
1499292875.6,286047000.7,N
1499292895.4,286046998.5,N
1499292915.2,286046998.5,N
1499292935.1,286046999.2,N
1499292936.0,286046999.2,N
1499292955.8,286046996.5,N
1499292975.7,286046998.8,N
1499292995.5,286047011.9,N
1499293015.3,286046998.1,N
1499293035.2,286046998.7,N
1499293055.0,286046998.6,N
1499293055.9,286046998.6,N
1499293075.7,286047000.9,N
1499293095.6,286047000.8,N
1499293115.4,286047000.6,N
1499293135.3,286046998.2,N
1499293155.1,286047000.1,N
1499293156.0,286047000.1,N
1499293175.8,286047000.9,N
1499293195.7,286046999.2,N
1499293215.5,286047001.1,N
1499293235.3,286682706.4,Y
1499293255.2,286046989.3,N
1499293275.0,286046988.1,N
1499293275.9,286046988.1,N
1499293295.8,286046988.0,N
1499293315.6,286046986.9,N
1499293335.4,286046987.3,N
1499293355.3,286046989.4,N
1499293375.1,286046987.0,N
1499293395.9,286046987.6,N
1499293415.7,286046987.6,N
1499293435.5,286046987.9,N
1499293455.4,286046987.1,N
1499293475.2,286046987.9,N
1499293495.0,286046988.2,N
1499293495.9,286046988.2,N
1499293515.8,286046987.6,N
1499293535.6,286046987.8,N
1499293555.5,286046987.1,N
1499293575.3,286046985.4,N
1499293595.1,286046988.0,N
1499293615.9,286046988.0,N
1499293635.7,286046988.4,N
1499293655.5,286046985.7,N
1499293675.4,286046984.4,N
1499293695.2,286046986.8,N
1499293715.1,286046989.9,N
1499293716.0,286046989.9,N
1499293735.8,286046987.0,N
1499293755.6,286046987.5,N
1499293775.5,286046988.3,N
1499293795.3,286046987.8,N
1499293815.1,286046987.9,N
1499293835.9,286046988.4,N
1499293855.7,286046988.1,N
1499293875.6,286046988.1,N
1499293895.4,286046988.3,N
1499293915.2,286046987.8,N
1499293935.1,286046987.6,N
1499293936.0,286046987.6,N
1499293955.8,286046987.8,N
1499293975.6,286046987.0,N
1499293995.5,286046987.1,N
1499294015.3,286046989.2,N
1499294035.2,286046989.9,N
1499294055.9,286046989.8,N
1499294075.7,286046989.5,N
1499294095.6,286046989.7,N
1499294115.4,286046987.7,N
1499294135.2,286046987.1,N
1499294155.1,286046987.0,N
1499294156.0,286046987.0,N
1499294175.8,286046987.3,N
1499294195.7,286046989.1,N
1499294215.5,286046989.5,N
1499294235.3,286046989.9,N
1499294255.2,286046989.4,N
1499294275.0,286046989.2,N
1499294275.9,286046989.2,N
1499294295.7,286046989.2,N
1499294315.6,286046989.3,N
1499294335.4,286046989.2,N
1499294355.3,286046987.2,N
1499294375.1,286046989.9,N
1499294376.0,286046989.9,N
1499294395.8,286046987.2,N
1499294415.7,286046987.0,N
1499294435.5,286046986.9,N
1499294455.3,286046989.7,N
1499294475.2,286046987.0,N
1499294495.0,286046988.8,N
1499294495.9,286046988.8,N
1499294515.8,286046989.8,N
1499294535.6,286046987.0,N
1499294555.4,286676141.1,Y
1499294575.3,286044282.6,N
1499294595.1,286044282.6,N
1499294615.8,286044282.7,N
1499294635.7,286044279.8,N
1499294655.5,286044279.9,N
1499294675.4,286044281.6,N
1499294695.2,286044281.5,N
1499294715.0,286044283.9,N
1499294715.9,286044283.9,N
1499294735.8,286044281.2,N
1499294755.6,286044281.5,N
1499294775.4,286044281.8,N
1499294795.3,286044282.6,N
1499294815.1,286044281.8,N
1499294835.9,286044282.1,N
1499294855.7,286044282.5,N
1499294875.5,286044280.0,N
1499294895.4,286044280.4,N
1499294915.2,286044279.6,N
1499294935.0,286044280.4,N
1499294935.9,286044280.4,N
1499294955.8,286044280.6,N
1499294975.6,286044280.9,N
1499294995.5,286044281.0,N
1499295015.3,286044280.7,N
1499295035.1,286044281.1,N
1499295055.9,286044278.0,N
1499295075.7,286044278.3,N
1499295095.5,286044278.2,N
1499295115.4,286044280.6,N
1499295135.2,286044280.6,N
1499295155.1,286044280.9,N
1499295156.0,286044280.9,N
1499295175.8,286044280.0,N
1499295195.6,286044279.7,N
1499295215.5,286044282.3,N
1499295235.3,286044279.8,N
1499295255.1,286044279.6,N
1499295275.9,286044282.7,N
1499295295.7,286044280.7,N
1499295315.6,286044280.7,N
1499295335.4,286044282.5,N
1499295355.2,286044282.6,N
1499295375.1,286044280.1,N
1499295376.0,286044280.1,N
1499295395.8,286044282.7,N
1499295415.6,286044282.2,N
1499295435.5,286044282.1,N
1499295455.3,286044279.9,N
1499295475.2,286044279.9,N
1499295495.9,286044279.6,N
1499295515.7,286044279.8,N
1499295535.6,286044282.1,N
1499295555.4,286044282.3,N
1499295575.2,286044279.6,N
1499295595.1,286044279.9,N
1499295596.0,286044279.9,N
