# file name; noise; peak f.; mag.; duration
20170705085952163_VALMEZ-R0_met.fits;4.10074;26499;14.4844;0.170667
20170705090006329_VALMEZ-R0_met.fits;4.0676;26509.3;8.70669;0.341333
20170705090034147_VALMEZ-R0_met.fits;4.17001;26496.1;23.0686;0.682667
20170705090037731_VALMEZ-R0_met.fits;4.43452;26463.9;13.1869;0.170667
20170705090044046_VALMEZ-R0_met.fits;3.97277;26521;8.32819;0.512
20170705090012302_VALMEZ-R0_snap.fits;4.17604;26463.9;2.74479;0
20170705090142073_VALMEZ-R0_met.fits;4.08296;26453.6;11.6704;0.341333
20170705090146169_VALMEZ-R0_met.fits;3.80047;26507.8;13.2708;0.341333
20170705090112377_VALMEZ-R0_snap.fits;4.75683;26523.9;3.34295;0
20170705090206478_VALMEZ-R0_met.fits;4.09215;26516.6;9.4122;0.170667
20170705090249315_VALMEZ-R0_met.fits;3.48211;26512.2;12.8075;0.170667
20170705090258361_VALMEZ-R0_met.fits;4.47281;26518.1;9.01534;0.170667
20170705090303651_VALMEZ-R0_met.fits;3.72624;26497.6;11.5621;0.512
20170705090212451_VALMEZ-R0_snap.fits;3.94779;26462.4;3.60307;0
20170705090358265_VALMEZ-R0_met.fits;3.60796;26485.8;9.92022;0.170667
20170705090312526_VALMEZ-R0_snap.fits;4.0386;26503.4;3.28541;0
20170705090432057_VALMEZ-R0_met.fits;3.30817;26493.2;10.1817;0.170667
20170705090440419_VALMEZ-R0_met.fits;4.57135;26490.2;14.0104;0.853333
20170705090445198_VALMEZ-R0_met.fits;3.58971;26535.6;14.4338;0.682667
20170705090504825_VALMEZ-R0_met.fits;4.82137;26499;17.0657;0.341333
20170705090412601_VALMEZ-R0_snap.fits;4.12978;26503.4;3.5785;0
20170705090523598_VALMEZ-R0_met.fits;3.2533;26460.9;8.48461;0.170667
20170705090528718_VALMEZ-R0_met.fits;3.43292;26497.6;7.99867;0.170667
20170705090539641_VALMEZ-R0_met.fits;4.08678;26480;8.58061;0.341333
20170705090554489_VALMEZ-R0_met.fits;3.89762;26513.7;7.98996;0.170667
20170705090603875_VALMEZ-R0_met.fits;4.11907;26494.6;8.27712;0.341333
20170705090512675_VALMEZ-R0_snap.fits;4.00522;26504.9;8.95509;0
20170705090607971_VALMEZ-R0_met.fits;4.00522;26504.9;8.95509;0.170667
20170705090631011_VALMEZ-R0_met.fits;4.12219;26491.7;28.6995;0.512
20170705090635790_VALMEZ-R0_met.fits;3.92424;26491.7;60.662;1.36533
20170705090612750_VALMEZ-R0_snap.fits;3.40363;26529.8;3.35106;0
20170705090729379_VALMEZ-R0_met.fits;4.15289;26504.9;8.8388;0.170667
20170705090745934_VALMEZ-R0_met.fits;3.96893;26504.9;9.84532;0.170667
20170705090712825_VALMEZ-R0_snap.fits;4.16368;26519.5;3.90587;0
20170705090806755_VALMEZ-R0_met.fits;4.25498;26484.4;14.365;0.170667
20170705090811534_VALMEZ-R0_met.fits;4.00371;26497.6;28.3786;0.341333
20170705090834745_VALMEZ-R0_met.fits;3.94669;26531.2;14.5507;0.341333
20170705090855566_VALMEZ-R0_met.fits;4.37795;26500.5;9.63035;0.170667
20170705090812899_VALMEZ-R0_snap.fits;3.3964;26478.5;2.86424;0
20170705090909731_VALMEZ-R0_met.fits;4.80318;26491.7;17.8316;1.70667
20170705090928163_VALMEZ-R0_met.fits;4.43186;26506.3;13.7349;0.512
20170705090912974_VALMEZ-R0_snap.fits;4.28475;26516.6;3.87628;0
20170705091006563_VALMEZ-R0_met.fits;4.69564;26512.2;13.7121;0.170667
20170705091028921_VALMEZ-R0_met.fits;4.45269;26502;9.58116;0.170667
20170705091039673_VALMEZ-R0_met.fits;4.06945;26521;9.22101;0.170667
20170705091059299_VALMEZ-R0_met.fits;3.79305;26502;7.89032;0.170667
20170705091013049_VALMEZ-R0_snap.fits;3.78693;26474.1;3.29207;0
20170705091113465_VALMEZ-R0_met.fits;4.531;26521;12.4024;0.170667
20170705091120803_VALMEZ-R0_met.fits;3.62005;26507.8;9.62284;0.170667
20170705091113123_VALMEZ-R0_snap.fits;3.85008;26468.3;3.29755;0
20170705091215758_VALMEZ-R0_met.fits;3.93985;26493.2;8.39462;0.170667
20170705091221561_VALMEZ-R0_met.fits;4.19568;26494.6;9.39416;0.170667
20170705091213198_VALMEZ-R0_snap.fits;4.72728;26450.7;3.13002;0
20170705091313273_VALMEZ-R0_snap.fits;3.82586;26528.3;3.47297;0
20170705091413347_VALMEZ-R0_snap.fits;3.07836;26516.6;3.21388;0
20170705091556771_VALMEZ-R0_met.fits;3.43106;26521;39.0507;0.341333
20170705091606670_VALMEZ-R0_met.fits;3.93537;26488.8;9.49582;0.170667
20170705091513422_VALMEZ-R0_snap.fits;3.80772;26455.1;2.99783;0
20170705091614862_VALMEZ-R0_met.fits;3.22466;26494.6;7.97982;0.170667
20170705091617251_VALMEZ-R0_met.fits;3.19099;26496.1;13.3732;0.341333
20170705091642510_VALMEZ-R0_met.fits;3.56845;26521;7.82933;0.170667
20170705091651043_VALMEZ-R0_met.fits;3.22405;26490.2;8.19355;0.170667
20170705091704526_VALMEZ-R0_met.fits;4.57401;26491.7;23.3162;0.341333
20170705091613497_VALMEZ-R0_snap.fits;4.23839;26480;3.26283;0
20170705091739513_VALMEZ-R0_met.fits;3.79196;26502;15.258;0.341333
20170705091749070_VALMEZ-R0_met.fits;3.47849;26513.7;9.39095;0.170667
20170705091753678_VALMEZ-R0_met.fits;4.53855;26449.2;25.6919;0.341333
20170705091759651_VALMEZ-R0_met.fits;4.22145;26502;9.26062;0.512
20170705091713571_VALMEZ-R0_snap.fits;3.52965;26480;2.0355;0
20170705091905017_VALMEZ-R0_met.fits;3.35371;26512.2;7.15049;0.170667
20170705091813646_VALMEZ-R0_snap.fits;4.88718;26482.9;3.52484;0
20170705091913721_VALMEZ-R0_snap.fits;4.29102;26490.2;5.03152;0
20170705092053049_VALMEZ-R0_met.fits;3.46624;26494.6;20.5674;0.341333
20170705092057486_VALMEZ-R0_met.fits;3.64646;26497.6;13.0733;0.341333
20170705092106531_VALMEZ-R0_met.fits;3.58992;26487.3;8.87888;0.170667
20170705092013795_VALMEZ-R0_snap.fits;2.85837;26507.8;2.71881;0
20170705092141689_VALMEZ-R0_met.fits;4.12576;26522.5;14.2849;1.024
20170705092158585_VALMEZ-R0_met.fits;3.67903;26531.2;7.61268;1.19467
20170705092204217_VALMEZ-R0_met.fits;3.66187;26493.2;8.85171;0.170667
20170705092113870_VALMEZ-R0_snap.fits;3.9131;26537.1;3.32202;0
20170705092231353_VALMEZ-R0_met.fits;4.21346;26499;8.44577;0.170667
20170705092213945_VALMEZ-R0_snap.fits;4.20229;26482.9;4.68807;0
20170705092309070_VALMEZ-R0_met.fits;4.65017;26482.9;11.0037;0.341333
20170705092328014_VALMEZ-R0_met.fits;5.04098;26503.4;18.0301;0.170667
20170705092337571_VALMEZ-R0_met.fits;4.26002;26529.8;49.2521;0.512
20170705092404025_VALMEZ-R0_met.fits;7.25234;26512.2;14.6545;0.170667
20170705092314019_VALMEZ-R0_snap.fits;5.20283;26525.4;3.20815;0
20170705092419726_VALMEZ-R0_met.fits;5.40828;26523.9;58.0866;0.341333
20170705092414094_VALMEZ-R0_snap.fits;43.5187;26472.7;47.6083;0
20170705092514169_VALMEZ-R0_snap.fits;25.3653;26537.1;24.2606;0
20170705092636259_VALMEZ-R0_met.fits;20.7386;26491.7;64.1434;0.170667
20170705092614243_VALMEZ-R0_snap.fits;20.4209;26459.5;16.8147;0
20170705092714318_VALMEZ-R0_snap.fits;17.2975;26504.9;15.6252;0
20170705092814393_VALMEZ-R0_snap.fits;14.9534;26529.8;14.8505;0
20170705092914467_VALMEZ-R0_snap.fits;24.6696;26502;22.628;0
20170705093014542_VALMEZ-R0_snap.fits;30.668;26518.1;28.0255;0
20170705093114617_VALMEZ-R0_snap.fits;29.6418;26507.8;26.3326;0
20170705093214691_VALMEZ-R0_snap.fits;25.7344;26545.9;32.4416;0
20170705093314766_VALMEZ-R0_snap.fits;20.6743;26450.7;16.8648;0
20170705093414841_VALMEZ-R0_snap.fits;18.6075;26500.5;16.8538;0
20170705093603385_VALMEZ-R0_met.fits;12.2435;26481.4;46.2141;0.170667
20170705093514915_VALMEZ-R0_snap.fits;33.6592;26544.4;17.3824;0
20170705093614990_VALMEZ-R0_snap.fits;17.5293;26487.3;15.6464;0
20170705093713187_VALMEZ-R0_met.fits;18.6759;26496.1;39.9513;0.170667
20170705093715065_VALMEZ-R0_snap.fits;38.1173;26475.6;37.0698;0
20170705093815139_VALMEZ-R0_snap.fits;27.6824;26545.9;25.4439;0
20170705093915214_VALMEZ-R0_snap.fits;14.4692;26482.9;15.2817;0
20170705094012046_VALMEZ-R0_met.fits;20.8212;26496.1;85.8019;0.170667
20170705094015289_VALMEZ-R0_snap.fits;27.8107;26488.8;27.0333;0
20170705094115363_VALMEZ-R0_snap.fits;20.6119;26482.9;25.1987;0
20170705094213731_VALMEZ-R0_met.fits;16.4303;26510.7;33.4468;0.341333
20170705094255203_VALMEZ-R0_met.fits;21.9951;26494.6;66.0537;0.170667
20170705094215438_VALMEZ-R0_snap.fits;27.3739;26480;18.9392;0
20170705094315513_VALMEZ-R0_snap.fits;31.7015;26474.1;21.1149;0
20170705094415587_VALMEZ-R0_snap.fits;25.553;26477.1;17.599;0
20170705094515662_VALMEZ-R0_snap.fits;19.862;26540;14.2983;0
20170705094615737_VALMEZ-R0_snap.fits;17.6127;26502;13.8638;0
20170705094715811_VALMEZ-R0_snap.fits;15.4108;26518.1;13.7568;0
20170705094815886_VALMEZ-R0_snap.fits;16.8987;26537.1;10.127;0
20170705094915961_VALMEZ-R0_snap.fits;12.3645;26535.6;12.7255;0
20170705095016035_VALMEZ-R0_snap.fits;11.9009;26494.6;10.6333;0
20170705095116110_VALMEZ-R0_snap.fits;17.8691;26500.5;14.9965;0
20170705095225571_VALMEZ-R0_met.fits;14.3327;26484.4;43.4353;0.512
20170705095216185_VALMEZ-R0_snap.fits;16.0733;26516.6;15.1313;0
20170705095316259_VALMEZ-R0_snap.fits;16.228;26491.7;11.0636;0
20170705095416334_VALMEZ-R0_snap.fits;16.5139;26506.3;14.7403;0
20170705095516409_VALMEZ-R0_snap.fits;16.5359;26509.3;16.8868;0
20170705095616483_VALMEZ-R0_snap.fits;33.3492;26449.2;12.7788;0
20170705095716558_VALMEZ-R0_snap.fits;16.6217;26472.7;10.0888;0
20170705095816633_VALMEZ-R0_snap.fits;17.5982;26482.9;13.7185;0
20170705095916707_VALMEZ-R0_snap.fits;17.6131;26544.4;11.7082;0
