# file name; noise; peak f.; mag.; duration
20170705130030222_VALMEZ-R0_snap.fits;24.0963;26502;25.6003;0
20170705130130297_VALMEZ-R0_snap.fits;25.9418;26526.9;16.5709;0
20170705130230371_VALMEZ-R0_snap.fits;27.8775;26531.2;24.8732;0
20170705130330446_VALMEZ-R0_snap.fits;20.6365;26504.9;21.0711;0
20170705130430521_VALMEZ-R0_snap.fits;22.0609;26531.2;22.6973;0
20170705130530595_VALMEZ-R0_snap.fits;23.895;26540;21.1591;0
20170705130627257_VALMEZ-R0_met.fits;23.5768;26513.7;99.3767;0.682667
20170705130630670_VALMEZ-R0_snap.fits;22.5962;26507.8;29.9634;0
20170705130730745_VALMEZ-R0_snap.fits;26.3592;26519.5;26.7028;0
20170705130913145_VALMEZ-R0_met.fits;25.5795;26496.1;54.8045;0.170667
20170705130830819_VALMEZ-R0_snap.fits;26.4072;26503.4;20.5495;0
20170705130930894_VALMEZ-R0_snap.fits;26.7648;26547.4;29.325;0
20170705131030969_VALMEZ-R0_snap.fits;26.1175;26540;23.5332;0
20170705131131043_VALMEZ-R0_snap.fits;20.5664;26532.7;30.0282;0
20170705131231118_VALMEZ-R0_snap.fits;29.7133;26472.7;14.4257;0
20170705131331193_VALMEZ-R0_snap.fits;27.0477;26496.1;23.1504;0
20170705131431267_VALMEZ-R0_snap.fits;23.8317;26509.3;22.7599;0
20170705131531342_VALMEZ-R0_snap.fits;21.6645;26506.3;21.2331;0
20170705131631417_VALMEZ-R0_snap.fits;31.0719;26487.3;27.5272;0
20170705131731491_VALMEZ-R0_snap.fits;22.2981;26503.4;43.4323;0
20170705131831566_VALMEZ-R0_snap.fits;30.3358;26491.7;21.0302;0
20170705131931641_VALMEZ-R0_snap.fits;25.3347;26541.5;25.2035;0
20170705132031715_VALMEZ-R0_snap.fits;17.4915;26468.3;15.4425;0
20170705132131790_VALMEZ-R0_snap.fits;20.8916;26541.5;16.1951;0
20170705132231865_VALMEZ-R0_snap.fits;21.2956;26472.7;14.5063;0
20170705132331939_VALMEZ-R0_snap.fits;5.26184;26510.7;4.75991;0
20170705132456419_VALMEZ-R0_met.fits;3.49524;26504.9;8.81155;0.170667
20170705132432014_VALMEZ-R0_snap.fits;3.62421;26545.9;3.51583;0
20170705132532089_VALMEZ-R0_snap.fits;3.96517;26482.9;3.85519;0
20170705132702371_VALMEZ-R0_met.fits;4.18385;26526.9;12.9197;0.341333
20170705132709027_VALMEZ-R0_met.fits;4.29556;26515.1;36.1102;0.512
20170705132632163_VALMEZ-R0_snap.fits;4.81111;26502;3.8303;0
20170705132726265_VALMEZ-R0_met.fits;3.8549;26485.8;8.60561;0.170667
20170705132739235_VALMEZ-R0_met.fits;4.26301;26504.9;9.08312;0.341333
20170705132814563_VALMEZ-R0_met.fits;4.55942;26543;9.83268;3.24267
20170705132821731_VALMEZ-R0_met.fits;4.19507;26481.4;29.4738;0.682667
20170705132732238_VALMEZ-R0_snap.fits;3.76947;26460.9;4.28428;0
20170705132827193_VALMEZ-R0_met.fits;5.40533;26547.4;14.2634;0.170667
20170705132840505_VALMEZ-R0_met.fits;4.75435;26535.6;10.3592;0.170667
20170705132850233_VALMEZ-R0_met.fits;4.97018;26510.7;10.9808;0.170667
20170705132902862_VALMEZ-R0_met.fits;4.47458;26503.4;8.98618;0.170667
20170705132832313_VALMEZ-R0_snap.fits;5.457;26500.5;4.11471;0
20170705132943481_VALMEZ-R0_met.fits;5.07601;26537.1;16.2459;0.341333
20170705132956963_VALMEZ-R0_met.fits;4.57401;26502;10.1489;0.512
20170705132932387_VALMEZ-R0_snap.fits;4.86394;26503.4;4.48397;0
20170705133041678_VALMEZ-R0_met.fits;5.0754;26507.8;19.7871;0.170667
20170705133051406_VALMEZ-R0_met.fits;5.26839;26497.6;11.1775;0.341333
20170705133056867_VALMEZ-R0_met.fits;4.62485;26547.4;9.99417;1.536
20170705133103865_VALMEZ-R0_met.fits;4.94834;26516.6;10.1098;0.512
20170705133032462_VALMEZ-R0_snap.fits;5.35768;26484.4;4.15449;0
20170705133132537_VALMEZ-R0_snap.fits;4.8055;26493.2;3.43327;0
20170705133232270_VALMEZ-R0_met.fits;5.51702;26519.5;18.2533;0.170667
20170705133325518_VALMEZ-R0_met.fits;4.7397;26518.1;11.9221;0.341333
20170705133232611_VALMEZ-R0_snap.fits;4.55397;26502;4.8594;0
20170705133334051_VALMEZ-R0_met.fits;5.19868;26500.5;20.5865;0.341333
20170705133357945_VALMEZ-R0_met.fits;4.04722;26531.2;8.87156;0.170667
20170705133332686_VALMEZ-R0_snap.fits;5.08061;26488.8;5.01011;0
20170705133428494_VALMEZ-R0_met.fits;5.0083;26547.4;33.19;0.341333
20170705133441635_VALMEZ-R0_met.fits;5.04733;26506.3;13.8934;1.19467
20170705133457849_VALMEZ-R0_met.fits;5.68142;26532.7;14.249;0.170667
20170705133459897_VALMEZ-R0_met.fits;4.91969;26502;29.6512;0.341333
20170705133507747_VALMEZ-R0_met.fits;4.9949;26540;12.3471;0.512
20170705133432761_VALMEZ-R0_snap.fits;5.01346;26510.7;4.01488;0
20170705133602019_VALMEZ-R0_met.fits;5.53372;26535.6;11.3304;0.341333
20170705133609699_VALMEZ-R0_met.fits;4.61679;26529.8;10.8766;0.170667
20170705133532835_VALMEZ-R0_snap.fits;5.16606;26460.9;4.86439;0
20170705133632910_VALMEZ-R0_snap.fits;4.46847;26496.1;4.00752;0
20170705133732985_VALMEZ-R0_snap.fits;5.19758;26499;3.44293;0
20170705133827939_VALMEZ-R0_met.fits;4.76032;26522.5;14.0038;0.170667
20170705133909070_VALMEZ-R0_met.fits;4.45155;26516.6;10.2471;0.170667
20170705133924259_VALMEZ-R0_met.fits;4.97576;26547.4;11.8064;0.341333
20170705133833059_VALMEZ-R0_snap.fits;5.11314;26455.1;4.85491;0
20170705133951225_VALMEZ-R0_met.fits;4.83932;26532.7;10.1748;0.341333
20170705134002659_VALMEZ-R0_met.fits;4.67676;26499;10.5498;0.170667
20170705133933134_VALMEZ-R0_snap.fits;4.95689;26463.9;2.95257;0
20170705134033209_VALMEZ-R0_snap.fits;4.23277;26510.7;4.30218;0
20170705134133966_VALMEZ-R0_met.fits;4.18772;26481.4;42.0084;0.853333
20170705134138062_VALMEZ-R0_met.fits;5.40282;26499;44.4157;0.682667
20170705134212707_VALMEZ-R0_met.fits;6.13693;26504.9;98.6153;0.341333
20170705134133283_VALMEZ-R0_snap.fits;5.46645;26463.9;4.31584;0
20170705134233358_VALMEZ-R0_snap.fits;5.22997;26496.1;6.15803;0
20170705134328995_VALMEZ-R0_met.fits;5.99722;26506.3;23.1206;0.341333
20170705134333433_VALMEZ-R0_snap.fits;4.84728;26503.4;4.91382;0
20170705134441017_VALMEZ-R0_met.fits;5.08932;26494.6;10.9449;0.170667
20170705134517539_VALMEZ-R0_met.fits;5.08728;26518.1;16.496;0.170667
20170705134433507_VALMEZ-R0_snap.fits;4.99001;26528.3;6.54069;0
20170705134528974_VALMEZ-R0_met.fits;5.36255;26519.5;20.2508;0.512
20170705134621369_VALMEZ-R0_met.fits;4.541;26488.8;13.7192;0.170667
20170705134533582_VALMEZ-R0_snap.fits;5.79312;26506.3;4.29774;0
20170705134633657_VALMEZ-R0_snap.fits;4.15681;26494.6;5.15307;0
20170705134732537_VALMEZ-R0_met.fits;3.93132;26488.8;10.9277;0.341333
20170705134822542_VALMEZ-R0_met.fits;5.10439;26487.3;10.6406;0.341333
20170705134733731_VALMEZ-R0_snap.fits;5.21599;26497.6;4.87969;0
20170705134833806_VALMEZ-R0_snap.fits;5.44413;26543;5.94034;0
20170705134935929_VALMEZ-R0_met.fits;4.34704;26516.6;17.8467;1.024
20170705135004771_VALMEZ-R0_met.fits;3.65075;26497.6;13.044;0.170667
20170705134933881_VALMEZ-R0_snap.fits;4.01927;26494.6;4.02717;0
20170705135044878_VALMEZ-R0_met.fits;4.75017;26478.5;16.329;0.341333
20170705135056313_VALMEZ-R0_met.fits;4.95049;26502;11.0289;0.170667
20170705135109625_VALMEZ-R0_met.fits;4.59549;26493.2;15.4754;0.341333
20170705135033955_VALMEZ-R0_snap.fits;4.52503;26499;44.5826;0
20170705135129422_VALMEZ-R0_met.fits;4.24121;26499;44.5826;1.70667
20170705135134030_VALMEZ-R0_snap.fits;4.72046;26491.7;4.34628;0
20170705135252878_VALMEZ-R0_met.fits;4.14756;26494.6;9.50934;0.170667
20170705135327353_VALMEZ-R0_met.fits;3.75441;26480;9.54435;0.170667
20170705135234105_VALMEZ-R0_snap.fits;4.77126;26547.4;3.45819;0
20170705135340835_VALMEZ-R0_met.fits;5.13867;26478.5;10.3833;0.170667
20170705135334179_VALMEZ-R0_snap.fits;4.05265;26468.3;4.31732;0
20170705135500707_VALMEZ-R0_met.fits;5.21903;26500.5;14.3417;0.170667
20170705135526819_VALMEZ-R0_met.fits;4.80607;26497.6;35.2863;0.341333
20170705135434254_VALMEZ-R0_snap.fits;5.88822;26462.4;3.84733;0
20170705135610681_VALMEZ-R0_met.fits;3.95371;26496.1;8.86957;0.170667
20170705135534329_VALMEZ-R0_snap.fits;5.05011;26455.1;4.04242;0
20170705135654713_VALMEZ-R0_met.fits;4.41046;26504.9;10.4839;0.170667
20170705135700174_VALMEZ-R0_met.fits;3.82383;26503.4;9.17961;0.170667
20170705135634403_VALMEZ-R0_snap.fits;4.41681;26456.5;3.48196;0
20170705135822094_VALMEZ-R0_met.fits;4.23754;26500.5;25.0815;0.341333
20170705135734478_VALMEZ-R0_snap.fits;3.68354;26460.9;4.04678;0
20170705135922681_VALMEZ-R0_met.fits;4.47484;26503.4;13.1281;0.341333
20170705135834553_VALMEZ-R0_snap.fits;4.22004;26504.9;3.22932;0
20170705135934627_VALMEZ-R0_snap.fits;4.90631;26466.8;4.16856;0
